﻿id,Summary,Owner,Status,Priority,Component,Version
53,trap 000d in USBEHCD 189 after plugin cinergy T2 DVB-T stick,somebody,closed,critical,basedrv,
54,Error in chkdsk of a drive formatted with JFS FS,somebody,closed,critical,basedrv,
55,Memory stick writing problems (V190 updated),somebody,closed,major,basedrv,
56,changeset 780 breaks USB hub (in port replicator),somebody,closed,major,basedrv,
57,TRAP 000E with 190,somebody,closed,major,basedrv,1.0
58,Stack 191: memory stick not recognised when plugged into hub,somebody,closed,minor,libusb,
59,Cannot hot plug printer under 191,somebody,closed,major,libusb,
60,Cannot read magnetic stripe cards using industry-standard card reader,somebody,closed,minor,libusb,
62,USB mouse not working with build 10.193,,closed,blocker,AMOUSE,
63,usbcfg.exe can't display driver information since v 10.192,,closed,Feedback Pending,Other,
64,emperoar usb dvb-t stick not working with version 10.193,,closed,major,basedrv,10.193
66,USB drivers ver. 11.04: Machine crashes after clicking Eject,,closed,major,basedrv,11.04
67,"Keyboard does not work, mouse does",David Azarewicz,closed,Feedback Pending,basedrv,11.05
68,USB-Serial converter with PL2303 fails,,closed,major,basedrv,11.05
69,Wireless mouse does not work after reboot (USB 11.05),,closed,minor,basedrv,11.05
70,USB and HP C4180 printer/scanner,,new,minor,USBMSD,
71,Write errors with pl2303 equiped modem,,closed,major,USBCOM,11.05
72,eCS does not see my printer (Brother HL-2070N B&W laser printer),somebody,closed,major,USBPRT,11.05
73,11.06 WPI breaks amouse,,closed,Feedback Pending,AMOUSE,11.06
74,No mouse with 11.06,David Azarewicz,closed,major,basedrv,11.06
75,USB Audio,,closed,major,USBAUDIO,
76,USB AUDIO: ticket #75 followup,,closed,major,USBAUDIO,
77,Printers are not visible,,closed,major,basedrv,10.197
78,v10.197 does not recognize mass storage (stick),Lars Erdmann,closed,major,basedrv,10.197
79,Belkin 4 port OmniView Doesn't support eCS...!,Martin Rosenfeld,closed,Feedback Pending,basedrv,
80,"USB non-functional on cold boot, works fine with reboot",,closed,major,basedrv,
81,USB attached Mouse & keyboard work randomly,,closed,minor,basedrv,10.197
82,VirtualBox 4.1.38 and usbdrv198,,closed,blocker,basedrv,10.198
83,Unneeded message at boot,,closed,trivial,Other,10.202
84,USB controllers on GA-B150M -D3V  not found,Joseph Shrago,closed,major,basedrv,10.206
85,Writing on external disk with version 10209,,closed,critical,basedrv,10.209
86,Problem with native (internal) card reader,,closed,major,Other,10.210
87,USB keyboard inoperable during CONFIG.SYS boot processing.,,closed,major,"hid(hid,mouse,kbd)",
89,No mouse or keyboard after boot,,closed,major,"hid(hid,mouse,kbd)",10.220
90,Mouse and Keyboard in hub do not work,,closed,major,basedrv,10.223
93,Problems with protecting device detach and/or handing over streaming to another device,Lars Erdmann,closed,minor,USBAUDIO,10.237
94,"USBAUD2 device works with USB2, not USB3",Lars Erdmann,closed,major,USBAUDIO,10.244
95,Extremely low volume with UAC2 device,Lars Erdmann,closed,major,USBAUDIO,10.244
96,Switching sampling frequency for Amanero USBaudio,,reopened,major,USBAUDIO,
