﻿id,Summary,Owner,Type,Priority,Milestone,Component
159,"dash appears to mangle variable expansion in RPM scriptlets, etc.",,defect,major,,dash
158,Zip 3.0 timestamp on directories,Silvan Scherrer,defect,Feedback pending,,shell
157,cups/usb failure,,defect,Feedback pending,,cups
156,autoconf: Make options with spaces supported in LDFLAGS etc.,,defect,major,,automake/autoconf
155,create a rpm for the bjnp cups backend,Silvan Scherrer,enhancement,major,,cups
154,cups-files.conf contains errors,Silvan Scherrer,defect,Feedback pending,,cups
153,nspr: Make code involving file names use kLIBC instead of Dos APIs,,enhancement,major,,nspr
152,Official nspr 4.12.0-3 release breaks FF38.8,,defect,Feedback pending,,nspr
151,cups-filters: Fix symlinks to executables,Silvan Scherrer,defect,major,,cups
150,perl: Improve perldoc behavior,,defect,major,,*none
149,gzip: creates wrong header on FAT file systems,,defect,critical,,*none
148,GSView printing does not work anymore,,defect,major,,*none
146,git: pull --rebase does not work,,defect,major,,git
145,coreutils: sort fails to close stdin if linked with OpenSSL,,defect,minor,,coreutils
144,whois: port request,,enhancement,major,,*none
143,"hpijs returns ""Failed to execute ghostscript to determine number of input pages!""",,defect,Feedback pending,,cups
142,"In web administration console, returning from a configuration change yields 500 error",,defect,minor,,cups
141,"printing fails with ""Unable to open listen socket for address""",,defect,major,,cups
140,SpliX: port request,Silvan Scherrer,task,major,,*none
138,wget: pathconf: No such file or directory error when proxy enabled,Silvan Scherrer,defect,minor,,*none
136,unzip 6.0,,defect,major,,*none
135,Ncftp v3.2.6,,defect,major,,*none
134,updatedb from findutils-4.6.0-2.oc00.pentium4 touches network drives where it should not,,task,trivial,,*none
133,fntcnf1 does not properly load from 2.12.1-2 pentium4,,defect,Feedback pending,,fontconfig
132,dash 0.5.9 crashes with SYS2070,,defect,Feedback pending,,shell
130,libtool misses libltdl heades,,defect,trivial,,libtool
129,wget: fails with libcx 0.3.1,,defect,major,,*none
128,SeaMonkey won't run with new FontConfig,,defect,major,,*none
127,hplip-gui has missing/incorrect requires,,defect,major,,cups
126,"printing fails with ""Unable to read print data.""",,defect,Feedback pending,,cups
125,cups-files.conf.default from cups 2.1.3 is in error,,defect,Feedback pending,,cups
124,less quits with sys1805 if not at the end,,defect,minor,,shell
123,Unable to get scanline 0! when sending test page,,defect,Feedback pending,,cups
122,Better handling of non-Unix paths in findutils,,defect,major,,*none
121,locate fails with --statistics parameter,,defect,major,,*none
120,cpio: -m option always fails,,defect,major,,*none
119,PSUtils port,Silvan Scherrer,task,major,,*none
118,updatedb from findutils-4.4.2-6.oc00.pentium4 has hardcoded (incorrect) paths and other issues,,defect,major,,*none
117,libjpeg-devel should include jversion.h,,defect,Feedback pending,,*none
116,md5sum: md5sum from coreutils-8.25-2.oc00.pentium4 cannot read its own .md5 files,Silvan Scherrer,defect,major,,coreutils
115,crash in djvu libraries,Silvan Scherrer,defect,major,,djvulibre
114,libcx breaks CUPS printing,Silvan Scherrer,defect,Feedback pending,,cups
113,dash: nasm configure crashes,,defect,major,,dash
112,hplip-gui doesn't install,,defect,major,,cups
111,ZIP file openssl-1_0_2h-3_oc00.zip defect,,defect,major,,openssl
110,autom4te,,defect,major,dev tools,automake/autoconf
109,Gettext,,defect,major,,gettext
108,gettext-0.19.8.1 breaks RPM rpm-4.13.0,,defect,major,,gettext
107,libtool,,defect,critical,,libtool
106,libicu-legacy is not installable,,defect,major,,*none
105,Update ca-certificates bundle,,task,major,,*none
104,ash/dash: Convert backslashes to forward slashes in PATH-like environment vars,,task,major,,dash
103,nss: Update to version 3.23,dmik,task,major,,nss
102,nspr: Update to version 4.12,dmik,defect,major,,nspr
101,"freetype-devel installs text file named VERSION.DLL in usr\share\doc, which should be renamed",,enhancement,trivial,,*none
100,Ghostscript 9.18 and GSView,,defect,Feedback pending,,*none
99,Update poppler to 0.42.0 to support version 5 and 6 PDFs,Silvan Scherrer,enhancement,minor,,*none
98,libtool: support win32-dll LT_INIT option,,defect,major,dev tools,libtool
96,libtool: SYMBOL_UNDERSCORE is not defined,,defect,major,,libtool
95,Can't install Perl,,defect,major,,*none
93,libtool: 2.4.6 uses nm instead of emxexp,,defect,major,,libtool
92,cups: strange characters in cupsd help text with wrong Option and lang != en,Silvan Scherrer,defect,trivial,,*none
88,pango: Import and build upstream sources,,task,major,,pango
86,After fontconfig was updated CR3 doesn't start,,defect,major,,fontconfig
85,svn commit always throws out exception c0000005,,defect,Feedback pending,,*none
84,Enhance libtool def file creation,,defect,minor,dev tools,libtool
83,ash: crash when using BEGINLIBPATH,,defect,major,,ash
82,fontconfig: Implement atomic primitives,,defect,major,,fontconfig
81,freetype: VERSION.DLL in DOC should be VERSION.TXT,,defect,trivial,,*none
80,Pthread,,defect,Feedback pending,,*none
79,fontconfig: Add default font substitutions,,task,major,,fontconfig
78,fontconfig: Read default fonts from PM registry,,task,major,,fontconfig
77,fontconfig: Switch to upstream,,task,critical,,fontconfig
76,fontconfig: Firefox 31 font quality regression,,defect,major,,*none
75,fontconfig: Support multiple property values in matching code,,defect,major,,
74,libtool: -export-symbols-regex breaks things,,defect,major,dev tools,libtool
73,"RSync 3.09 (SHL) and Zip 3.0 (July 5th 2008), crash when they encounter a file that has a blank EA, with no data.",,defect,major,,*none
72,libtool: set libext to lib when using emxomfar,,defect,major,dev tools,libtool
71,Boost build problems,,defect,major,,*none
69,libtool: os2dllname switch not working,dmik,defect,major,dev tools,libtool
68,urpo,Yuri Dario,task,major,,*none
67,Perl doesn't always use high-mem,,defect,major,,*none
66,dash: autoreconf cannot run libtoolize,,defect,major,,shell
65,Pthread,,defect,major,,*none
64,python 2.7.6 loses pipe output.,,defect,major,,*none
63,pthread,Yuri Dario,defect,blocker,,*none
62,My diffs for Boost 1.57.0,Silvan Scherrer,enhancement,minor,,*none
61,ash: Create repository,,defect,major,,
60,ash: double quotes are always escaped with backslash,,defect,major,,shell
59,ClamAV install does not create objects,,defect,trivial,,clamav
58,ash: massive wildcard expansion hangs up the system,,defect,major,,shell
57,Missing gccxxx forwarders,,task,minor,,*none
56,git 2.0.0 gc command destroys repositories,,defect,Feedback pending,dev tools,git
55,git 2.0 git gc --auto does not work because kLIBC setsid() fails,,defect,Feedback pending,dev tools,git
54,No forwarder for gcc482.dll,,enhancement,minor,,file
53,git 2.0 pager does not work - less claims no file name on command line,,defect,minor,dev tools,git
52,git: Consider setting NATIVE_CRLF,,task,major,dev tools,git
50,urpo: implement rmdir(),,enhancement,major,,*none
49,lt_cv_sys_cmd_len=8192,dmik,defect,major,,libtool
48,Unzip 6.0 claims to need PHP5,,defect,major,,*none
47,grep unable to cope with paths starting with root but missing drive letter,,defect,Feedback pending,dev tools,*none
46,libtool,dmik,defect,critical,,libtool
45,man-db,Silvan Scherrer,enhancement,major,,*none
44,autoconf: path UNIXROOT replacement breaks perl scripts,,defect,major,dev tools,automake/autoconf
43,glib: Make tests work,,task,major,,glib
42,ash: Search for script interpreter in PATH,,defect,major,,shell
41,libtool: DLL version suffix doesn't follow version-info idea,,defect,major,,libtool
40,Git v2.0.0,,defect,major,dev tools,git
39,git: pull sometimes refuses to merge,,defect,major,dev tools,git
38,git: clone of big repo crashes,,defect,major,dev tools,git
37,git: Make version 2.1.0 work,,task,major,dev tools,git
36,git: pull doesn't work,,defect,blocker,,
35,git: commands implemented as shell scripts fail,,defect,major,,
34,git: Support USE_CURL_MULTI,,defect,major,,
33,OpenSSL team considers dropping OS/2 code from 1.0.2+,,task,trivial,,*none
32,mmap: Add support for MAP_SHARED,dmik,enhancement,critical,,mmap
31,patch doesn't work properly,,enhancement,major,,*none
30,openssl: Make 1.0.1 series build,,task,major,,openssl
29,libtool: create repo and import patches by KOMH,,defect,major,,
28,m4: RPM build fails to process `m4_esyscmd` macro,,defect,major,,
27,ash: Predefined macro $? gets wrong value,,defect,major,,shell
26,ash: Import sources,,defect,major,,shell
25,perl: system() fails on sh scripts in scalar mode,,defect,critical,,
24,autoconf / automake: apply patches by KOMH,,defect,major,,
23,expat: Compile with GCC,,defect,major,,
21,zip: -AC option not supported,,enhancement,minor,,*none
20,Add madvise() support for mmap,,enhancement,minor,,mmap
19,git: Apply patches by bauxite,,defect,major,,*none
18,unzip: Problems with unpacking symlinks,,defect,major,,*none
17,DJVulibre Problems,Silvan Scherrer,defect,major,,djvulibre
16,cpio can not stat files.,,defect,major,,*none
15,Openssl crashes with 6 cores,,defect,major,,*none
14,glib: Collect patches,,enhancement,major,dev tools,glib
13,coreutils: cannot change owner and group,,defect,major,,coreutils
12,Objects not created and 'not installed message,,defect,major,,*none
11,debug the writev()/readv() problem,Silvan Scherrer,defect,major,,libtorrent
10,freetype,,defect,major,,*none
9,clamav: ClamAV install Incomplete?,,defect,major,,clamav
8,coreutils: hostid does not support setting host id,,defect,major,,coreutils
6,file: zmagic code fails on fork(),,defect,major,,file
5,testticket,Silvan Scherrer,defect,major,,djvulibre
3,Pager does not function on commandline,Silvan Scherrer,defect,minor,,djvulibre
2,rpm package for jpeg,somebody,defect,major,,djvulibre
1,rpm package for lzo,somebody,enhancement,major,create spec file,*none
