﻿id,Summary,Owner,Type,Priority,Milestone,Component
13,coreutils: cannot change owner and group,,defect,major,,coreutils
116,md5sum: md5sum from coreutils-8.25-2.oc00.pentium4 cannot read its own .md5 files,Silvan Scherrer,defect,major,,coreutils
145,coreutils: sort fails to close stdin if linked with OpenSSL,,defect,minor,,coreutils
9,clamav: ClamAV install Incomplete?,,defect,major,,clamav
59,ClamAV install does not create objects,,defect,trivial,,clamav
44,autoconf: path UNIXROOT replacement breaks perl scripts,,defect,major,dev tools,automake/autoconf
110,autom4te,,defect,major,dev tools,automake/autoconf
156,autoconf: Make options with spaces supported in LDFLAGS etc.,,defect,major,,automake/autoconf
83,ash: crash when using BEGINLIBPATH,,defect,major,,ash
1,rpm package for lzo,somebody,enhancement,major,create spec file,*none
10,freetype,,defect,major,,*none
12,Objects not created and 'not installed message,,defect,major,,*none
15,Openssl crashes with 6 cores,,defect,major,,*none
16,cpio can not stat files.,,defect,major,,*none
18,unzip: Problems with unpacking symlinks,,defect,major,,*none
19,git: Apply patches by bauxite,,defect,major,,*none
21,zip: -AC option not supported,,enhancement,minor,,*none
31,patch doesn't work properly,,enhancement,major,,*none
33,OpenSSL team considers dropping OS/2 code from 1.0.2+,,task,trivial,,*none
45,man-db,Silvan Scherrer,enhancement,major,,*none
47,grep unable to cope with paths starting with root but missing drive letter,,defect,Feedback pending,dev tools,*none
48,Unzip 6.0 claims to need PHP5,,defect,major,,*none
50,urpo: implement rmdir(),,enhancement,major,,*none
57,Missing gccxxx forwarders,,task,minor,,*none
62,My diffs for Boost 1.57.0,Silvan Scherrer,enhancement,minor,,*none
63,pthread,Yuri Dario,defect,blocker,,*none
64,python 2.7.6 loses pipe output.,,defect,major,,*none
65,Pthread,,defect,major,,*none
67,Perl doesn't always use high-mem,,defect,major,,*none
68,urpo,Yuri Dario,task,major,,*none
71,Boost build problems,,defect,major,,*none
73,"RSync 3.09 (SHL) and Zip 3.0 (July 5th 2008), crash when they encounter a file that has a blank EA, with no data.",,defect,major,,*none
76,fontconfig: Firefox 31 font quality regression,,defect,major,,*none
80,Pthread,,defect,Feedback pending,,*none
81,freetype: VERSION.DLL in DOC should be VERSION.TXT,,defect,trivial,,*none
85,svn commit always throws out exception c0000005,,defect,Feedback pending,,*none
92,cups: strange characters in cupsd help text with wrong Option and lang != en,Silvan Scherrer,defect,trivial,,*none
95,Can't install Perl,,defect,major,,*none
99,Update poppler to 0.42.0 to support version 5 and 6 PDFs,Silvan Scherrer,enhancement,minor,,*none
100,Ghostscript 9.18 and GSView,,defect,Feedback pending,,*none
101,"freetype-devel installs text file named VERSION.DLL in usr\share\doc, which should be renamed",,enhancement,trivial,,*none
105,Update ca-certificates bundle,,task,major,,*none
106,libicu-legacy is not installable,,defect,major,,*none
117,libjpeg-devel should include jversion.h,,defect,Feedback pending,,*none
118,updatedb from findutils-4.4.2-6.oc00.pentium4 has hardcoded (incorrect) paths and other issues,,defect,major,,*none
119,PSUtils port,Silvan Scherrer,task,major,,*none
120,cpio: -m option always fails,,defect,major,,*none
121,locate fails with --statistics parameter,,defect,major,,*none
122,Better handling of non-Unix paths in findutils,,defect,major,,*none
128,SeaMonkey won't run with new FontConfig,,defect,major,,*none
129,wget: fails with libcx 0.3.1,,defect,major,,*none
134,updatedb from findutils-4.6.0-2.oc00.pentium4 touches network drives where it should not,,task,trivial,,*none
135,Ncftp v3.2.6,,defect,major,,*none
136,unzip 6.0,,defect,major,,*none
138,wget: pathconf: No such file or directory error when proxy enabled,Silvan Scherrer,defect,minor,,*none
140,SpliX: port request,Silvan Scherrer,task,major,,*none
144,whois: port request,,enhancement,major,,*none
148,GSView printing does not work anymore,,defect,major,,*none
149,gzip: creates wrong header on FAT file systems,,defect,critical,,*none
150,perl: Improve perldoc behavior,,defect,major,,*none
160,perl Module::Build,,defect,major,,*none
165,binutils spits .bss message,,defect,major,dev tools,*none
167,GhostScript 9.18 (and 9.14) crash,,defect,major,,*none
173,openssl.exe traps in crypto10.dll,,defect,major,,*none
174,Weigh merits of (not) setting EMXSHELL by default.,,enhancement,major,,*none
175,pthread: remove DosEnterCritSec usage,,defect,major,,*none
177,"""aspell"" bombs with library error trying to check an HTML file",,defect,blocker,,*none
178,"Experimental ASpell prompts for word correction once, then allows correction every two mispellings",,task,Feedback pending,,*none
179,"zip: Failure to archive wildcarded system and/or hidden files, even with -S option when not using sh",,defect,major,,*none
181,Report on closed tickets #157 and #155,,defect,Feedback pending,,*none
182,pthread: implement key destructor,,defect,major,,*none
184,Unzip 6.0 sets wrong timestamp on directories,Silvan Scherrer,defect,Feedback pending,,*none
186,pod2ipf missing from Perl 5.16,,enhancement,minor,,*none
188,Missing Perl packages,,defect,Feedback pending,,*none
189,failure installing openssh through yum,,defect,major,,*none
190,ASpell 0.60.6.1-4 behaves like term is NULL (but it is OS2),,defect,Feedback pending,,*none
191,ZIP return code 18 and messages 'zip warning: name not matched: foo',,defect,Feedback pending,,*none
192,Poppler 0.59.0 and Lucide,,task,Feedback pending,,*none
194,Unusable zip arhive of huge volume,,defect,Feedback pending,,*none
195,The Disk full message does not distinguish between the volume for the new archive and the -b (work) volume,,defect,Feedback pending,,*none
197,man: LIBC panic if run from root dir,,defect,major,,*none
198,info 5.2-3 does not handle %UNIXROOT% correctly,,defect,Feedback pending,,*none
199,heimdal-devel is missing various files critical for development,,defect,major,,*none
200,binutils: Add symlink ar to ar.exe,,enhancement,Feedback pending,,*none
201,zip truncates archive > 4 GiB when work directory (-b) option specified.,Silvan Scherrer,defect,Feedback pending,,*none
202,Can't find VirtualBox for OS/2.,,task,minor,,*none
203,klibc returns current directory instead of root,,defect,minor,,*none
204,pthread: wrlock() causes CPU load to 99.9% and tryrdlock()/trywrlock() falls into deadlock,,defect,major,,*none
205,pthread: pthread_rwlock_trywrlock() return 0 even if the other thread already acquired rdlock,,defect,major,,*none
206,Libavcodec crashes due to unaligned variable,,defect,major,,*none
208,grep --include and --exclude options are not case-insensitve,,defect,minor,,*none
211,Use XML2 from OpenWatcom,,enhancement,major,,*none
214,"xworkplace crash, filtered reporting address",,defect,minor,,*none
215,"Update ca-certificates bundle, NSS, and NSPR",Silvan Scherrer,task,minor,,*none
216,createrepo 0.4.9 on large repository gets msg GLib-WARNING **: GError set over the top of a previous GError or uninitialized mem,,defect,minor,,*none
217,cmake reports cx library not found when building zint with Qt5,,defect,major,,*none
218,Pthread_sigprocmask returncode is wrong,,defect,major,,*none
219,Test,,defect,major,,*none
220,gcc-stdc++-shared-library backlevel or obsolete,,defect,minor,,*none
221,missing gnupg package,,defect,major,,*none
222,Perl is missing File::Spec->catdir,,defect,minor,,*none
