﻿id,Summary,Owner,Type,Priority,Milestone,Component
118,updatedb from findutils-4.4.2-6.oc00.pentium4 has hardcoded (incorrect) paths and other issues,,defect,major,,*none
119,PSUtils port,Silvan Scherrer,task,major,,*none
120,cpio: -m option always fails,,defect,major,,*none
121,locate fails with --statistics parameter,,defect,major,,*none
122,Better handling of non-Unix paths in findutils,,defect,major,,*none
127,hplip-gui has missing/incorrect requires,,defect,major,,cups
128,SeaMonkey won't run with new FontConfig,,defect,major,,*none
129,wget: fails with libcx 0.3.1,,defect,major,,*none
135,Ncftp v3.2.6,,defect,major,,*none
136,unzip 6.0,,defect,major,,*none
140,SpliX: port request,Silvan Scherrer,task,major,,*none
141,"printing fails with ""Unable to open listen socket for address""",,defect,major,,cups
144,whois: port request,,enhancement,major,,*none
146,git: pull --rebase does not work,,defect,major,,git
148,GSView printing does not work anymore,,defect,major,,*none
150,perl: Improve perldoc behavior,,defect,major,,*none
151,cups-filters: Fix symlinks to executables,Silvan Scherrer,defect,major,,cups
153,nspr: Make code involving file names use kLIBC instead of Dos APIs,,enhancement,major,,nspr
155,create a rpm for the bjnp cups backend,Silvan Scherrer,enhancement,major,,cups
156,autoconf: Make options with spaces supported in LDFLAGS etc.,,defect,major,,automake/autoconf
159,"dash appears to mangle variable expansion in RPM scriptlets, etc.",,defect,major,,dash
160,perl Module::Build,,defect,major,,*none
161,dash: Support BEGINLIBPATH and LIBPATHSTRICT,dmik,enhancement,major,,dash
162,git 2.11.0-2 fsck fails with fatal: mmap failed: Too many open files for large repositories.,,defect,major,,git
163,dash cd issue,,defect,major,,dash
165,binutils spits .bss message,,defect,major,dev tools,*none
166,nspr: Use WinWaitEventSem instead of DosWaitEventSem,,task,major,,nspr
167,GhostScript 9.18 (and 9.14) crash,,defect,major,,*none
168,fontconfig: use $(LN_S) instead of ln -s,,defect,major,,fontconfig
169,fontconfig: add pthread as a dependency of a static lib,,defect,major,,fontconfig
170,Fontconfig warning it_IT_EURO,Silvan Scherrer,defect,major,,fontconfig
173,openssl.exe traps in crypto10.dll,,defect,major,,*none
174,Weigh merits of (not) setting EMXSHELL by default.,,enhancement,major,,*none
175,pthread: remove DosEnterCritSec usage,,defect,major,,*none
179,"zip: Failure to archive wildcarded system and/or hidden files, even with -S option when not using sh",,defect,major,,*none
182,pthread: implement key destructor,,defect,major,,*none
183,git config --remove-section XYZ fails,,defect,major,,git
185,Poppler exhausts OS2's semaphore handles when opening large pdfs,,defect,major,,poppler
189,failure installing openssh through yum,,defect,major,,*none
197,man: LIBC panic if run from root dir,,defect,major,,*none
199,heimdal-devel is missing various files critical for development,,defect,major,,*none
204,pthread: wrlock() causes CPU load to 99.9% and tryrdlock()/trywrlock() falls into deadlock,,defect,major,,*none
205,pthread: pthread_rwlock_trywrlock() return 0 even if the other thread already acquired rdlock,,defect,major,,*none
206,Libavcodec crashes due to unaligned variable,,defect,major,,*none
207,ippfind utility not available; cups cannot locate IPP printer,,task,major,,cups
211,Use XML2 from OpenWatcom,,enhancement,major,,*none
217,cmake reports cx library not found when building zint with Qt5,,defect,major,,*none
218,Pthread_sigprocmask returncode is wrong,,defect,major,,*none
219,Test,,defect,major,,*none
221,missing gnupg package,,defect,major,,*none
25,perl: system() fails on sh scripts in scalar mode,,defect,critical,,
32,mmap: Add support for MAP_SHARED,dmik,enhancement,critical,,mmap
46,libtool,dmik,defect,critical,,libtool
77,fontconfig: Switch to upstream,,task,critical,,fontconfig
107,libtool,,defect,critical,,libtool
149,gzip: creates wrong header on FAT file systems,,defect,critical,,*none
193,git-debuginfo packaging error.,,defect,critical,,git
36,git: pull doesn't work,,defect,blocker,,
63,pthread,Yuri Dario,defect,blocker,,*none
177,"""aspell"" bombs with library error trying to check an HTML file",,defect,blocker,,*none
