﻿id,Summary,Owner,Type,Priority,Milestone,Component
116,md5sum: md5sum from coreutils-8.25-2.oc00.pentium4 cannot read its own .md5 files,Silvan Scherrer,defect,major,,coreutils
197,man: LIBC panic if run from root dir,,defect,major,,*none
45,man-db,Silvan Scherrer,enhancement,major,,*none
28,m4: RPM build fails to process `m4_esyscmd` macro,,defect,major,,
49,lt_cv_sys_cmd_len=8192,dmik,defect,major,,libtool
121,locate fails with --statistics parameter,,defect,major,,*none
98,libtool: support win32-dll LT_INIT option,,defect,major,dev tools,libtool
72,libtool: set libext to lib when using emxomfar,,defect,major,dev tools,libtool
69,libtool: os2dllname switch not working,dmik,defect,major,dev tools,libtool
29,libtool: create repo and import patches by KOMH,,defect,major,,
96,libtool: SYMBOL_UNDERSCORE is not defined,,defect,major,,libtool
41,libtool: DLL version suffix doesn't follow version-info idea,,defect,major,,libtool
93,libtool: 2.4.6 uses nm instead of emxexp,,defect,major,,libtool
74,libtool: -export-symbols-regex breaks things,,defect,major,dev tools,libtool
130,libtool misses libltdl heades,,defect,trivial,,libtool
46,libtool,dmik,defect,critical,,libtool
107,libtool,,defect,critical,,libtool
117,libjpeg-devel should include jversion.h,,defect,Feedback pending,,*none
106,libicu-legacy is not installable,,defect,major,,*none
114,libcx breaks CUPS printing,Silvan Scherrer,defect,Feedback pending,,cups
124,less quits with sys1805 if not at the end,,defect,minor,,shell
203,klibc returns current directory instead of root,,defect,minor,,*none
207,ippfind utility not available; cups cannot locate IPP printer,,task,major,,cups
198,info 5.2-3 does not handle %UNIXROOT% correctly,,defect,Feedback pending,,*none
127,hplip-gui has missing/incorrect requires,,defect,major,,cups
112,hplip-gui doesn't install,,defect,major,,cups
143,"hpijs returns ""Failed to execute ghostscript to determine number of input pages!""",,defect,Feedback pending,,cups
199,heimdal-devel is missing various files critical for development,,defect,major,,*none
149,gzip: creates wrong header on FAT file systems,,defect,critical,,*none
47,grep unable to cope with paths starting with root but missing drive letter,,defect,Feedback pending,dev tools,*none
208,grep --include and --exclude options are not case-insensitve,,defect,minor,,*none
43,glib: Make tests work,,task,major,,glib
14,glib: Collect patches,,enhancement,major,dev tools,glib
39,git: pull sometimes refuses to merge,,defect,major,dev tools,git
36,git: pull doesn't work,,defect,blocker,,
146,git: pull --rebase does not work,,defect,major,,git
35,git: commands implemented as shell scripts fail,,defect,major,,
38,git: clone of big repo crashes,,defect,major,dev tools,git
34,git: Support USE_CURL_MULTI,,defect,major,,
37,git: Make version 2.1.0 work,,task,major,dev tools,git
52,git: Consider setting NATIVE_CRLF,,task,major,dev tools,git
19,git: Apply patches by bauxite,,defect,major,,*none
193,git-debuginfo packaging error.,,defect,critical,,git
183,git config --remove-section XYZ fails,,defect,major,,git
162,git 2.11.0-2 fsck fails with fatal: mmap failed: Too many open files for large repositories.,,defect,major,,git
56,git 2.0.0 gc command destroys repositories,,defect,Feedback pending,dev tools,git
53,git 2.0 pager does not work - less claims no file name on command line,,defect,minor,dev tools,git
55,git 2.0 git gc --auto does not work because kLIBC setsid() fails,,defect,Feedback pending,dev tools,git
108,gettext-0.19.8.1 breaks RPM rpm-4.13.0,,defect,major,,gettext
220,gcc-stdc++-shared-library backlevel or obsolete,,defect,minor,,*none
81,freetype: VERSION.DLL in DOC should be VERSION.TXT,,defect,trivial,,*none
101,"freetype-devel installs text file named VERSION.DLL in usr\share\doc, which should be renamed",,enhancement,trivial,,*none
10,freetype,,defect,major,,*none
180,foo2zjs driver request,,enhancement,Feedback pending,,cups
168,fontconfig: use $(LN_S) instead of ln -s,,defect,major,,fontconfig
169,fontconfig: add pthread as a dependency of a static lib,,defect,major,,fontconfig
77,fontconfig: Switch to upstream,,task,critical,,fontconfig
75,fontconfig: Support multiple property values in matching code,,defect,major,,
78,fontconfig: Read default fonts from PM registry,,task,major,,fontconfig
82,fontconfig: Implement atomic primitives,,defect,major,,fontconfig
76,fontconfig: Firefox 31 font quality regression,,defect,major,,*none
79,fontconfig: Add default font substitutions,,task,major,,fontconfig
209,fontconfig 2.13.1 traps SeaMonkey,Silvan Scherrer,defect,minor,,fontconfig
133,fntcnf1 does not properly load from 2.12.1-2 pentium4,,defect,Feedback pending,,fontconfig
6,file: zmagic code fails on fork(),,defect,major,,file
189,failure installing openssh through yum,,defect,major,,*none
23,expat: Compile with GCC,,defect,major,,
11,debug the writev()/readv() problem,Silvan Scherrer,defect,major,,libtorrent
113,dash: nasm configure crashes,,defect,major,,dash
66,dash: autoreconf cannot run libtoolize,,defect,major,,shell
161,dash: Support BEGINLIBPATH and LIBPATHSTRICT,dmik,enhancement,major,,dash
163,dash cd issue,,defect,major,,dash
159,"dash appears to mangle variable expansion in RPM scriptlets, etc.",,defect,major,,dash
132,dash 0.5.9 crashes with SYS2070,,defect,Feedback pending,,shell
92,cups: strange characters in cupsd help text with wrong Option and lang != en,Silvan Scherrer,defect,trivial,,*none
157,cups/usb failure,,defect,Feedback pending,,cups
151,cups-filters: Fix symlinks to executables,Silvan Scherrer,defect,major,,cups
125,cups-files.conf.default from cups 2.1.3 is in error,,defect,Feedback pending,,cups
154,cups-files.conf contains errors,Silvan Scherrer,defect,Feedback pending,,cups
216,createrepo 0.4.9 on large repository gets msg GLib-WARNING **: GError set over the top of a previous GError or uninitialized mem,,defect,minor,,*none
155,create a rpm for the bjnp cups backend,Silvan Scherrer,enhancement,major,,cups
115,crash in djvu libraries,Silvan Scherrer,defect,major,,djvulibre
120,cpio: -m option always fails,,defect,major,,*none
16,cpio can not stat files.,,defect,major,,*none
145,coreutils: sort fails to close stdin if linked with OpenSSL,,defect,minor,,coreutils
8,coreutils: hostid does not support setting host id,,defect,major,,coreutils
13,coreutils: cannot change owner and group,,defect,major,,coreutils
217,cmake reports cx library not found when building zint with Qt5,,defect,major,,*none
9,clamav: ClamAV install Incomplete?,,defect,major,,clamav
200,binutils: Add symlink ar to ar.exe,,enhancement,Feedback pending,,*none
165,binutils spits .bss message,,defect,major,dev tools,*none
110,autom4te,,defect,major,dev tools,automake/autoconf
44,autoconf: path UNIXROOT replacement breaks perl scripts,,defect,major,dev tools,automake/autoconf
156,autoconf: Make options with spaces supported in LDFLAGS etc.,,defect,major,,automake/autoconf
24,autoconf / automake: apply patches by KOMH,,defect,major,,
58,ash: massive wildcard expansion hangs up the system,,defect,major,,shell
60,ash: double quotes are always escaped with backslash,,defect,major,,shell
83,ash: crash when using BEGINLIBPATH,,defect,major,,ash
42,ash: Search for script interpreter in PATH,,defect,major,,shell
27,ash: Predefined macro $? gets wrong value,,defect,major,,shell
26,ash: Import sources,,defect,major,,shell
61,ash: Create repository,,defect,major,,
104,ash/dash: Convert backslashes to forward slashes in PATH-like environment vars,,task,major,,dash
158,Zip 3.0 timestamp on directories,Silvan Scherrer,defect,Feedback pending,,shell
191,ZIP return code 18 and messages 'zip warning: name not matched: foo',,defect,Feedback pending,,*none
111,ZIP file openssl-1_0_2h-3_oc00.zip defect,,defect,major,,openssl
174,Weigh merits of (not) setting EMXSHELL by default.,,enhancement,major,,*none
211,Use XML2 from OpenWatcom,,enhancement,major,,*none
99,Update poppler to 0.42.0 to support version 5 and 6 PDFs,Silvan Scherrer,enhancement,minor,,*none
215,"Update ca-certificates bundle, NSS, and NSPR",Silvan Scherrer,task,minor,,*none
105,Update ca-certificates bundle,,task,major,,*none
184,Unzip 6.0 sets wrong timestamp on directories,Silvan Scherrer,defect,Feedback pending,,*none
48,Unzip 6.0 claims to need PHP5,,defect,major,,*none
194,Unusable zip arhive of huge volume,,defect,Feedback pending,,*none
123,Unable to get scanline 0! when sending test page,,defect,Feedback pending,,cups
195,The Disk full message does not distinguish between the volume for the new archive and the -b (work) volume,,defect,Feedback pending,,*none
172,Test page on CUPS 213,,defect,Feedback pending,,cups
219,Test,,defect,major,,*none
140,SpliX: port request,Silvan Scherrer,task,major,,*none
128,SeaMonkey won't run with new FontConfig,,defect,major,,*none
181,Report on closed tickets #157 and #155,,defect,Feedback pending,,*none
73,"RSync 3.09 (SHL) and Zip 3.0 (July 5th 2008), crash when they encounter a file that has a blank EA, with no data.",,defect,major,,*none
218,Pthread_sigprocmask returncode is wrong,,defect,major,,*none
65,Pthread,,defect,major,,*none
80,Pthread,,defect,Feedback pending,,*none
185,Poppler exhausts OS2's semaphore handles when opening large pdfs,,defect,major,,poppler
192,Poppler 0.59.0 and Lucide,,task,Feedback pending,,*none
222,Perl is missing File::Spec->catdir,,defect,minor,,*none
67,Perl doesn't always use high-mem,,defect,major,,*none
3,Pager does not function on commandline,Silvan Scherrer,defect,minor,,djvulibre
119,PSUtils port,Silvan Scherrer,task,major,,*none
15,Openssl crashes with 6 cores,,defect,major,,*none
33,OpenSSL team considers dropping OS/2 code from 1.0.2+,,task,trivial,,*none
152,Official nspr 4.12.0-3 release breaks FF38.8,,defect,Feedback pending,,nspr
12,Objects not created and 'not installed message,,defect,major,,*none
54,No forwarder for gcc482.dll,,enhancement,minor,,file
135,Ncftp v3.2.6,,defect,major,,*none
62,My diffs for Boost 1.57.0,Silvan Scherrer,enhancement,minor,,*none
57,Missing gccxxx forwarders,,task,minor,,*none
188,Missing Perl packages,,defect,Feedback pending,,*none
206,Libavcodec crashes due to unaligned variable,,defect,major,,*none
142,"In web administration console, returning from a configuration change yields 500 error",,defect,minor,,cups
40,Git v2.0.0,,defect,major,dev tools,git
196,Git bisect does not accept revisions,,defect,Feedback pending,,git
100,Ghostscript 9.18 and GSView,,defect,Feedback pending,,*none
167,GhostScript 9.18 (and 9.14) crash,,defect,major,,*none
109,Gettext,,defect,major,,gettext
148,GSView printing does not work anymore,,defect,major,,*none
170,Fontconfig warning it_IT_EURO,Silvan Scherrer,defect,major,,fontconfig
210,Firefox crashes with fontconfig-2.13.1-2,,defect,Feedback pending,,fontconfig
178,"Experimental ASpell prompts for word correction once, then allows correction every two mispellings",,task,Feedback pending,,*none
84,Enhance libtool def file creation,,defect,minor,dev tools,libtool
17,DJVulibre Problems,Silvan Scherrer,defect,major,,djvulibre
59,ClamAV install does not create objects,,defect,trivial,,clamav
95,Can't install Perl,,defect,major,,*none
202,Can't find VirtualBox for OS/2.,,task,minor,,*none
176,Calling CUPS API from REXX DLL causes exception in GCC1 (stack overflow?),,task,Feedback pending,,cups
171,"CUPS job queue, don't clear",,defect,Feedback pending,,cups
71,Boost build problems,,defect,major,,*none
122,Better handling of non-Unix paths in findutils,,defect,major,,*none
86,After fontconfig was updated CR3 doesn't start,,defect,major,,fontconfig
20,Add madvise() support for mmap,,enhancement,minor,,mmap
190,ASpell 0.60.6.1-4 behaves like term is NULL (but it is OS2),,defect,Feedback pending,,*none
177,"""aspell"" bombs with library error trying to check an HTML file",,defect,blocker,,*none
