﻿id,Summary,Owner,Type,Priority,Milestone,Component
200,binutils: Add symlink ar to ar.exe,,enhancement,Feedback pending,,*none
9,clamav: ClamAV install Incomplete?,,defect,major,,clamav
217,cmake reports cx library not found when building zint with Qt5,,defect,major,,*none
13,coreutils: cannot change owner and group,,defect,major,,coreutils
8,coreutils: hostid does not support setting host id,,defect,major,,coreutils
145,coreutils: sort fails to close stdin if linked with OpenSSL,,defect,minor,,coreutils
16,cpio can not stat files.,,defect,major,,*none
120,cpio: -m option always fails,,defect,major,,*none
115,crash in djvu libraries,Silvan Scherrer,defect,major,,djvulibre
155,create a rpm for the bjnp cups backend,Silvan Scherrer,enhancement,major,,cups
216,createrepo 0.4.9 on large repository gets msg GLib-WARNING **: GError set over the top of a previous GError or uninitialized mem,,defect,minor,,*none
154,cups-files.conf contains errors,Silvan Scherrer,defect,Feedback pending,,cups
125,cups-files.conf.default from cups 2.1.3 is in error,,defect,Feedback pending,,cups
151,cups-filters: Fix symlinks to executables,Silvan Scherrer,defect,major,,cups
157,cups/usb failure,,defect,Feedback pending,,cups
92,cups: strange characters in cupsd help text with wrong Option and lang != en,Silvan Scherrer,defect,trivial,,*none
132,dash 0.5.9 crashes with SYS2070,,defect,Feedback pending,,shell
159,"dash appears to mangle variable expansion in RPM scriptlets, etc.",,defect,major,,dash
163,dash cd issue,,defect,major,,dash
161,dash: Support BEGINLIBPATH and LIBPATHSTRICT,dmik,enhancement,major,,dash
66,dash: autoreconf cannot run libtoolize,,defect,major,,shell
113,dash: nasm configure crashes,,defect,major,,dash
11,debug the writev()/readv() problem,Silvan Scherrer,defect,major,,libtorrent
23,expat: Compile with GCC,,defect,major,,
189,failure installing openssh through yum,,defect,major,,*none
6,file: zmagic code fails on fork(),,defect,major,,file
133,fntcnf1 does not properly load from 2.12.1-2 pentium4,,defect,Feedback pending,,fontconfig
209,fontconfig 2.13.1 traps SeaMonkey,Silvan Scherrer,defect,minor,,fontconfig
79,fontconfig: Add default font substitutions,,task,major,,fontconfig
76,fontconfig: Firefox 31 font quality regression,,defect,major,,*none
82,fontconfig: Implement atomic primitives,,defect,major,,fontconfig
78,fontconfig: Read default fonts from PM registry,,task,major,,fontconfig
75,fontconfig: Support multiple property values in matching code,,defect,major,,
77,fontconfig: Switch to upstream,,task,critical,,fontconfig
169,fontconfig: add pthread as a dependency of a static lib,,defect,major,,fontconfig
168,fontconfig: use $(LN_S) instead of ln -s,,defect,major,,fontconfig
180,foo2zjs driver request,,enhancement,Feedback pending,,cups
10,freetype,,defect,major,,*none
101,"freetype-devel installs text file named VERSION.DLL in usr\share\doc, which should be renamed",,enhancement,trivial,,*none
81,freetype: VERSION.DLL in DOC should be VERSION.TXT,,defect,trivial,,*none
220,gcc-stdc++-shared-library backlevel or obsolete,,defect,minor,,*none
108,gettext-0.19.8.1 breaks RPM rpm-4.13.0,,defect,major,,gettext
55,git 2.0 git gc --auto does not work because kLIBC setsid() fails,,defect,Feedback pending,dev tools,git
53,git 2.0 pager does not work - less claims no file name on command line,,defect,minor,dev tools,git
56,git 2.0.0 gc command destroys repositories,,defect,Feedback pending,dev tools,git
162,git 2.11.0-2 fsck fails with fatal: mmap failed: Too many open files for large repositories.,,defect,major,,git
183,git config --remove-section XYZ fails,,defect,major,,git
193,git-debuginfo packaging error.,,defect,critical,,git
19,git: Apply patches by bauxite,,defect,major,,*none
52,git: Consider setting NATIVE_CRLF,,task,major,dev tools,git
37,git: Make version 2.1.0 work,,task,major,dev tools,git
34,git: Support USE_CURL_MULTI,,defect,major,,
38,git: clone of big repo crashes,,defect,major,dev tools,git
35,git: commands implemented as shell scripts fail,,defect,major,,
146,git: pull --rebase does not work,,defect,major,,git
36,git: pull doesn't work,,defect,blocker,,
39,git: pull sometimes refuses to merge,,defect,major,dev tools,git
14,glib: Collect patches,,enhancement,major,dev tools,glib
43,glib: Make tests work,,task,major,,glib
208,grep --include and --exclude options are not case-insensitve,,defect,minor,,*none
47,grep unable to cope with paths starting with root but missing drive letter,,defect,Feedback pending,dev tools,*none
149,gzip: creates wrong header on FAT file systems,,defect,critical,,*none
199,heimdal-devel is missing various files critical for development,,defect,major,,*none
143,"hpijs returns ""Failed to execute ghostscript to determine number of input pages!""",,defect,Feedback pending,,cups
112,hplip-gui doesn't install,,defect,major,,cups
127,hplip-gui has missing/incorrect requires,,defect,major,,cups
198,info 5.2-3 does not handle %UNIXROOT% correctly,,defect,Feedback pending,,*none
207,ippfind utility not available; cups cannot locate IPP printer,,task,major,,cups
203,klibc returns current directory instead of root,,defect,minor,,*none
124,less quits with sys1805 if not at the end,,defect,minor,,shell
114,libcx breaks CUPS printing,Silvan Scherrer,defect,Feedback pending,,cups
106,libicu-legacy is not installable,,defect,major,,*none
117,libjpeg-devel should include jversion.h,,defect,Feedback pending,,*none
46,libtool,dmik,defect,critical,,libtool
107,libtool,,defect,critical,,libtool
130,libtool misses libltdl heades,,defect,trivial,,libtool
74,libtool: -export-symbols-regex breaks things,,defect,major,dev tools,libtool
93,libtool: 2.4.6 uses nm instead of emxexp,,defect,major,,libtool
41,libtool: DLL version suffix doesn't follow version-info idea,,defect,major,,libtool
96,libtool: SYMBOL_UNDERSCORE is not defined,,defect,major,,libtool
29,libtool: create repo and import patches by KOMH,,defect,major,,
69,libtool: os2dllname switch not working,dmik,defect,major,dev tools,libtool
72,libtool: set libext to lib when using emxomfar,,defect,major,dev tools,libtool
98,libtool: support win32-dll LT_INIT option,,defect,major,dev tools,libtool
121,locate fails with --statistics parameter,,defect,major,,*none
49,lt_cv_sys_cmd_len=8192,dmik,defect,major,,libtool
28,m4: RPM build fails to process `m4_esyscmd` macro,,defect,major,,
45,man-db,Silvan Scherrer,enhancement,major,,*none
197,man: LIBC panic if run from root dir,,defect,major,,*none
116,md5sum: md5sum from coreutils-8.25-2.oc00.pentium4 cannot read its own .md5 files,Silvan Scherrer,defect,major,,coreutils
221,missing gnupg package,,defect,major,,*none
32,mmap: Add support for MAP_SHARED,dmik,enhancement,critical,,mmap
153,nspr: Make code involving file names use kLIBC instead of Dos APIs,,enhancement,major,,nspr
102,nspr: Update to version 4.12,dmik,defect,major,,nspr
166,nspr: Use WinWaitEventSem instead of DosWaitEventSem,,task,major,,nspr
103,nss: Update to version 3.23,dmik,task,major,,nss
173,openssl.exe traps in crypto10.dll,,defect,major,,*none
30,openssl: Make 1.0.1 series build,,task,major,,openssl
88,pango: Import and build upstream sources,,task,major,,pango
31,patch doesn't work properly,,enhancement,major,,*none
160,perl Module::Build,,defect,major,,*none
150,perl: Improve perldoc behavior,,defect,major,,*none
25,perl: system() fails on sh scripts in scalar mode,,defect,critical,,
186,pod2ipf missing from Perl 5.16,,enhancement,minor,,*none
141,"printing fails with ""Unable to open listen socket for address""",,defect,major,,cups
126,"printing fails with ""Unable to read print data.""",,defect,Feedback pending,,cups
63,pthread,Yuri Dario,defect,blocker,,*none
182,pthread: implement key destructor,,defect,major,,*none
205,pthread: pthread_rwlock_trywrlock() return 0 even if the other thread already acquired rdlock,,defect,major,,*none
175,pthread: remove DosEnterCritSec usage,,defect,major,,*none
204,pthread: wrlock() causes CPU load to 99.9% and tryrdlock()/trywrlock() falls into deadlock,,defect,major,,*none
64,python 2.7.6 loses pipe output.,,defect,major,,*none
2,rpm package for jpeg,somebody,defect,major,,djvulibre
1,rpm package for lzo,somebody,enhancement,major,create spec file,*none
164,"sh.exe strip out \ ( or / ) and ""cannot create nul:""",,defect,Feedback pending,,dash
85,svn commit always throws out exception c0000005,,defect,Feedback pending,,*none
5,testticket,Silvan Scherrer,defect,major,,djvulibre
136,unzip 6.0,,defect,major,,*none
18,unzip: Problems with unpacking symlinks,,defect,major,,*none
118,updatedb from findutils-4.4.2-6.oc00.pentium4 has hardcoded (incorrect) paths and other issues,,defect,major,,*none
134,updatedb from findutils-4.6.0-2.oc00.pentium4 touches network drives where it should not,,task,trivial,,*none
68,urpo,Yuri Dario,task,major,,*none
50,urpo: implement rmdir(),,enhancement,major,,*none
129,wget: fails with libcx 0.3.1,,defect,major,,*none
138,wget: pathconf: No such file or directory error when proxy enabled,Silvan Scherrer,defect,minor,,*none
144,whois: port request,,enhancement,major,,*none
214,"xworkplace crash, filtered reporting address",,defect,minor,,*none
201,zip truncates archive > 4 GiB when work directory (-b) option specified.,Silvan Scherrer,defect,Feedback pending,,*none
21,zip: -AC option not supported,,enhancement,minor,,*none
179,"zip: Failure to archive wildcarded system and/or hidden files, even with -S option when not using sh",,defect,major,,*none
