﻿id,Summary,Owner,Type,Priority,Milestone,Component
164,"sh.exe strip out \ ( or / ) and ""cannot create nul:""",,defect,Feedback pending,,dash
165,binutils spits .bss message,,defect,major,dev tools,*none
166,nspr: Use WinWaitEventSem instead of DosWaitEventSem,,task,major,,nspr
167,GhostScript 9.18 (and 9.14) crash,,defect,major,,*none
168,fontconfig: use $(LN_S) instead of ln -s,,defect,major,,fontconfig
169,fontconfig: add pthread as a dependency of a static lib,,defect,major,,fontconfig
171,"CUPS job queue, don't clear",,defect,Feedback pending,,cups
172,Test page on CUPS 213,,defect,Feedback pending,,cups
173,openssl.exe traps in crypto10.dll,,defect,major,,*none
174,Weigh merits of (not) setting EMXSHELL by default.,,enhancement,major,,*none
175,pthread: remove DosEnterCritSec usage,,defect,major,,*none
176,Calling CUPS API from REXX DLL causes exception in GCC1 (stack overflow?),,task,Feedback pending,,cups
177,"""aspell"" bombs with library error trying to check an HTML file",,defect,blocker,,*none
178,"Experimental ASpell prompts for word correction once, then allows correction every two mispellings",,task,Feedback pending,,*none
179,"zip: Failure to archive wildcarded system and/or hidden files, even with -S option when not using sh",,defect,major,,*none
180,foo2zjs driver request,,enhancement,Feedback pending,,cups
181,Report on closed tickets #157 and #155,,defect,Feedback pending,,*none
182,pthread: implement key destructor,,defect,major,,*none
183,git config --remove-section XYZ fails,,defect,major,,git
185,Poppler exhausts OS2's semaphore handles when opening large pdfs,,defect,major,,poppler
186,pod2ipf missing from Perl 5.16,,enhancement,minor,,*none
188,Missing Perl packages,,defect,Feedback pending,,*none
189,failure installing openssh through yum,,defect,major,,*none
190,ASpell 0.60.6.1-4 behaves like term is NULL (but it is OS2),,defect,Feedback pending,,*none
191,ZIP return code 18 and messages 'zip warning: name not matched: foo',,defect,Feedback pending,,*none
192,Poppler 0.59.0 and Lucide,,task,Feedback pending,,*none
193,git-debuginfo packaging error.,,defect,critical,,git
194,Unusable zip arhive of huge volume,,defect,Feedback pending,,*none
195,The Disk full message does not distinguish between the volume for the new archive and the -b (work) volume,,defect,Feedback pending,,*none
196,Git bisect does not accept revisions,,defect,Feedback pending,,git
197,man: LIBC panic if run from root dir,,defect,major,,*none
198,info 5.2-3 does not handle %UNIXROOT% correctly,,defect,Feedback pending,,*none
199,heimdal-devel is missing various files critical for development,,defect,major,,*none
200,binutils: Add symlink ar to ar.exe,,enhancement,Feedback pending,,*none
202,Can't find VirtualBox for OS/2.,,task,minor,,*none
203,klibc returns current directory instead of root,,defect,minor,,*none
204,pthread: wrlock() causes CPU load to 99.9% and tryrdlock()/trywrlock() falls into deadlock,,defect,major,,*none
205,pthread: pthread_rwlock_trywrlock() return 0 even if the other thread already acquired rdlock,,defect,major,,*none
206,Libavcodec crashes due to unaligned variable,,defect,major,,*none
207,ippfind utility not available; cups cannot locate IPP printer,,task,major,,cups
208,grep --include and --exclude options are not case-insensitve,,defect,minor,,*none
210,Firefox crashes with fontconfig-2.13.1-2,,defect,Feedback pending,,fontconfig
211,Use XML2 from OpenWatcom,,enhancement,major,,*none
214,"xworkplace crash, filtered reporting address",,defect,minor,,*none
216,createrepo 0.4.9 on large repository gets msg GLib-WARNING **: GError set over the top of a previous GError or uninitialized mem,,defect,minor,,*none
217,cmake reports cx library not found when building zint with Qt5,,defect,major,,*none
218,Pthread_sigprocmask returncode is wrong,,defect,major,,*none
219,Test,,defect,major,,*none
220,gcc-stdc++-shared-library backlevel or obsolete,,defect,minor,,*none
221,missing gnupg package,,defect,major,,*none
222,Perl is missing File::Spec->catdir,,defect,minor,,*none
6,file: zmagic code fails on fork(),,defect,major,,file
8,coreutils: hostid does not support setting host id,,defect,major,,coreutils
9,clamav: ClamAV install Incomplete?,,defect,major,,clamav
10,freetype,,defect,major,,*none
12,Objects not created and 'not installed message,,defect,major,,*none
13,coreutils: cannot change owner and group,,defect,major,,coreutils
14,glib: Collect patches,,enhancement,major,dev tools,glib
15,Openssl crashes with 6 cores,,defect,major,,*none
16,cpio can not stat files.,,defect,major,,*none
18,unzip: Problems with unpacking symlinks,,defect,major,,*none
19,git: Apply patches by bauxite,,defect,major,,*none
20,Add madvise() support for mmap,,enhancement,minor,,mmap
21,zip: -AC option not supported,,enhancement,minor,,*none
23,expat: Compile with GCC,,defect,major,,
24,autoconf / automake: apply patches by KOMH,,defect,major,,
25,perl: system() fails on sh scripts in scalar mode,,defect,critical,,
26,ash: Import sources,,defect,major,,shell
27,ash: Predefined macro $? gets wrong value,,defect,major,,shell
28,m4: RPM build fails to process `m4_esyscmd` macro,,defect,major,,
29,libtool: create repo and import patches by KOMH,,defect,major,,
30,openssl: Make 1.0.1 series build,,task,major,,openssl
31,patch doesn't work properly,,enhancement,major,,*none
33,OpenSSL team considers dropping OS/2 code from 1.0.2+,,task,trivial,,*none
34,git: Support USE_CURL_MULTI,,defect,major,,
35,git: commands implemented as shell scripts fail,,defect,major,,
36,git: pull doesn't work,,defect,blocker,,
37,git: Make version 2.1.0 work,,task,major,dev tools,git
38,git: clone of big repo crashes,,defect,major,dev tools,git
39,git: pull sometimes refuses to merge,,defect,major,dev tools,git
40,Git v2.0.0,,defect,major,dev tools,git
41,libtool: DLL version suffix doesn't follow version-info idea,,defect,major,,libtool
42,ash: Search for script interpreter in PATH,,defect,major,,shell
43,glib: Make tests work,,task,major,,glib
44,autoconf: path UNIXROOT replacement breaks perl scripts,,defect,major,dev tools,automake/autoconf
47,grep unable to cope with paths starting with root but missing drive letter,,defect,Feedback pending,dev tools,*none
48,Unzip 6.0 claims to need PHP5,,defect,major,,*none
50,urpo: implement rmdir(),,enhancement,major,,*none
52,git: Consider setting NATIVE_CRLF,,task,major,dev tools,git
53,git 2.0 pager does not work - less claims no file name on command line,,defect,minor,dev tools,git
54,No forwarder for gcc482.dll,,enhancement,minor,,file
55,git 2.0 git gc --auto does not work because kLIBC setsid() fails,,defect,Feedback pending,dev tools,git
56,git 2.0.0 gc command destroys repositories,,defect,Feedback pending,dev tools,git
57,Missing gccxxx forwarders,,task,minor,,*none
58,ash: massive wildcard expansion hangs up the system,,defect,major,,shell
59,ClamAV install does not create objects,,defect,trivial,,clamav
60,ash: double quotes are always escaped with backslash,,defect,major,,shell
61,ash: Create repository,,defect,major,,
