﻿id,Summary,Owner,Type,Priority,Milestone,Component
27,What happens when a minimized window on a not active desktop is closed?,Gregg Young,defect,major,2.9.0,window behavior
28,Include the fix for ticket #20 in the widget (inconsistent positioning of restored sticky windows),,defect,major,2.9.0,widget
29,Difficulty creating desktop objects when lSwitcher is running,,defect,major,2.9.0,standalone
35,Add filter operators,Gregg Young,enhancement,major,2.9.0,widget
39,Save settings as individual ini entries not as a single struct,Gregg Young,defect,major,2.9.0,widget
42,Auto-hide for taskbar when context menu has focus results in disembodied context menu and odd behavior,Gregg Young,defect,major,2.9.0,standalone
43,Update help for 2.9.0,Lewis Rosenthal,task,major,2.9.0,documentation
49,LSWITCHD TSR no longer pops up text mode window list after upgrade from 2.7 INI,,defect,major,2.9.0,core
50,Remove PMPRINTF dependency,,defect,major,2.9.0,core
51,Detect distro on which we're installing and select LIBPATH accordingly,,defect,major,2.9.0,installer
52,Select better (DOS-accessible) default location for LSWITCHD TSR,,enhancement,major,2.9.0,installer
53,Document usage of LSWITCHD TSR,Lewis Rosenthal,task,major,2.9.0,documentation
55,Remove Scroll message divider setting,,defect,major,2.9.0,widget
56,Autohide fails if the mouse pointer crosses the taskbar without crossing a button,Gregg Young,defect,major,2.9.0,standalone
57,Standalone taskbar flashes randomly,,defect,major,2.9.0,standalone
58,Clean up settings notebook formatting,Gregg Young,task,major,2.9.0,core
61,Make help context sensitive,Gregg Young,enhancement,major,2.9.0,widget
66,Add a Properties=>Taskbar setting to define the taskbar auto-hide delay.,Gregg Young,enhancement,major,2.9.1,widget
68,Rework warpin installer file,,enhancement,major,2.9.0,widget
69,Trying to add the lSwitcher widget to a second XCenter hangs the system,Gregg Young,defect,major,2.9.0,widget
71,lSwitcher widget causes XCenter to hang on shut down if a switch from a full screen session has been done,Gregg Young,defect,major,2.9.0,widget
72,lSwitcher widget traps when accessing grouped item menu,Gregg Young,defect,major,2.9.1,widget
73,Settings in lSwitcher's properties notebook are always saved?,,defect,major,2.9.1,core
75,Trap when a process is closed,Gregg Young,defect,major,2.9.1,core
80,"Lswitcher 2.92 XWP Plungin traps when a certain windows open (eg. ANPM, or the Save File window in Firefox)",,defect,major,,widget
81,Improve Text Size with XWP 1.0.16,,enhancement,major,2.9.2,core
