﻿id,Summary,Owner,Type,Priority,Milestone,Component
66,Add a Properties=>Taskbar setting to define the taskbar auto-hide delay.,Gregg Young,enhancement,major,2.9.1,widget
67,Use CADH.SYS for hard kill if present on system,Gregg Young,enhancement,minor,2.9.0,core
69,Trying to add the lSwitcher widget to a second XCenter hangs the system,Gregg Young,defect,major,2.9.0,widget
70,Get Ctrl+Tab hotkey to work in full screen DOS sessions,Gregg Young,defect,minor,2.9.0,core
71,lSwitcher widget causes XCenter to hang on shut down if a switch from a full screen session has been done,Gregg Young,defect,major,2.9.0,widget
72,lSwitcher widget traps when accessing grouped item menu,Gregg Young,defect,major,2.9.1,widget
75,Trap when a process is closed,Gregg Young,defect,major,2.9.1,core
79,"Rename Taskbar properties notebook tab to List, rename and reorganize General page",Gregg Young,enhancement,minor,,core
43,Update help for 2.9.0,Lewis Rosenthal,task,major,2.9.0,documentation
53,Document usage of LSWITCHD TSR,Lewis Rosenthal,task,major,2.9.0,documentation
1,Add OpenWatcom option,somebody,enhancement,major,2.81,standalone
2,Need build instructions,somebody,enhancement,major,2.81,standalone
3,enhance make files,somebody,enhancement,major,2.81,standalone
4,change watcom makefiles to use wmake instead of nmake,somebody,enhancement,major,2.81,standalone
5,priority delta is valid 0-31,somebody,defect,major,2.81,standalone
6,accelerator keys for process kill?,somebody,enhancement,minor,2.81,standalone
8,Warnings from use of NULL instead of NULLHANDLE,somebody,defect,trivial,2.81,standalone
36,Removing the use of MONCALLS.DLL,,enhancement,minor,2.9.0,widget
49,LSWITCHD TSR no longer pops up text mode window list after upgrade from 2.7 INI,,defect,major,2.9.0,core
50,Remove PMPRINTF dependency,,defect,major,2.9.0,core
51,Detect distro on which we're installing and select LIBPATH accordingly,,defect,major,2.9.0,installer
52,Select better (DOS-accessible) default location for LSWITCHD TSR,,enhancement,major,2.9.0,installer
55,Remove Scroll message divider setting,,defect,major,2.9.0,widget
57,Standalone taskbar flashes randomly,,defect,major,2.9.0,standalone
68,Rework warpin installer file,,enhancement,major,2.9.0,widget
73,Settings in lSwitcher's properties notebook are always saved?,,defect,major,2.9.1,core
74,Popup actions: 'cascade' and 'tile' do nothing,,defect,minor,,core
76,Widget context menu does not utilize system default font,,defect,trivial,2.9.2,widget
77,"Language dropdown displays all language names localized, but in default codepage",,defect,trivial,,core
80,"Lswitcher 2.92 XWP Plungin traps when a certain windows open (eg. ANPM, or the Save File window in Firefox)",,defect,major,,widget
81,Improve Text Size with XWP 1.0.16,,enhancement,major,2.9.2,core
23,"Add option to restore windows not marked as ""sticky"" in XPager settings to (original) XPager virtual desktops",,enhancement,minor,Not fixable in lSwitcher,window behavior
28,Include the fix for ticket #20 in the widget (inconsistent positioning of restored sticky windows),,defect,major,2.9.0,widget
29,Difficulty creating desktop objects when lSwitcher is running,,defect,major,2.9.0,standalone
30,Settings notebook should have tooltips,,enhancement,minor,2.9.1,documentation
33,Consider adding Run item to widget context menu,,enhancement,minor,2.9.1,widget
