﻿id,Summary,Owner,Type,Priority,Milestone,Component
78,Add function SelectDriveIcon to streamline code,Gregg Young,task,major,Release_3.5.8,fm/2 base
80,Add compare EAs option to compare directories utility,Gregg Young,enhancement,minor,Release_3.22,AddOns
82,Implement additional internationalization (i18n) support,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
85,Unexpected behavior on cancel in the Walk dialog,Gregg Young,defect,minor,Release_3.8,fm/2 base
89,Code should use QWL_USER to reference window words,Gregg Young,task,minor,Release_3.5.9,fm/2 base
90,Remove readme.org from distribution,Gregg Young,defect,minor,Release_3.5.9,fm/2 base
91,Support variable sized drivebar icons,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
93,Okay on command dialog should not generate an error when entry not changed,Gregg Young,defect,minor,Release_3.5.9,fm/2 base
96,Remove GetPString from WinCreateWindow & WinRegisterClass calls,Gregg Young,defect,major,Release_3.5.9,fm/2 base
100,Disable archiver window menu items that do not make sense in context of selected archiver,Gregg Young,enhancement,minor,Release_3.22,AddOns
105,MMPM code doesn't recognize JPG as an image file,Gregg Young,defect,minor,Release_3.9,fm/2 base
106,"runemf2 error should indicate source of called file (ie assoc.dat vs MMPM, etc)",Gregg Young,defect,minor,Release_3.9,fm/2 base
112,B3 mouse click on white space should fail without error message,Gregg Young,defect,minor,Release_3.6,fm/2 base
113,Create a CheckWinOwner to determine FM2 windows (PID) and optionally thread,Gregg Young,defect,major,Release_3.6,fm/2 base
115,Support larger Subject fields in Details view,Gregg Young,enhancement,minor,Release_3.7,fm/2 base
117,Quicklist drives box does not show all drives,Gregg Young,defect,blocker,Release_3.6,fm/2 base
119,Fix crash on drag from nonFM2 source,Gregg Young,defect,critical,Release_3.6,fm/2 base
120,Document 4os2 handling of global.exe as related to its internal global command,Gregg Young,task,minor,Release_3.6,fm/2 base
121,Document open watcom change in readme and inf,Gregg Young,task,critical,Release_3.6,fm/2 base
125,SYS3175 when accessing subdirectory of removable USB drive (camera),Gregg Young,defect,critical,Release_3.7,fm/2 base
128,Enviroment check for WORKPLACE_PROCESS isn't processed correctly,Gregg Young,defect,major,Release_3.6,fm/2 base
130,Convert to OpenWatcom Warp Toolkit,Gregg Young,enhancement,major,Release_3.7,fm/2 base
134,Add information to help file re using FM/2 as a WPS replacement,Gregg Young,task,minor,Release_3.21,Documentation
136,Allow editing of strings longer than 40 for subjects in EA editor,Gregg Young,enhancement,minor,Release_3.7,fm/2 base
137,"Add ""copy path and file name to clipboard"" to container RMB popup menu",Gregg Young,enhancement,minor,Release_3.12,fm/2 base
138,Increase findbuf to speed file loading,Gregg Young,enhancement,major,Release_3.7,fm/2 base
139,Increase findbuf to speed file loading,Gregg Young,enhancement,major,,fm/2 base
140,Increase findbuf to speed file loading,Gregg Young,enhancement,major,,fm/2 base
141,Increase findbuf to speed file loading,Gregg Young,enhancement,major,,fm/2 base
144,seek and scan crashes when accessing file with path names exceeding maxpath,Gregg Young,defect,major,Release_3.8,fm/2 base
145,Compare directories enhancements,Gregg Young,enhancement,minor,Release_3.21,AddOns
154,Trap caused by FM/2 being on a full disk,Gregg Young,defect,major,Release_3.13,fm/2 base
160,Add horizontal scroll bar to internal viewer,Gregg Young,defect,minor,Release_3.15,fm/2 base
161,Able to use drag and drop to change toolbar background color.,Gregg Young,defect,trivial,Release_3.10,fm/2 base
162,Mismatched Drop down menu colors,Gregg Young,defect,minor,Release_3.9,fm/2 base
165,The internal editor cannot open readonly files.,Gregg Young,defect,minor,Release_3.9,fm/2 base
167,Add seek and scan to context menus,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
169,Implement and use CompareFDATEFTIME(),Gregg Young,task,minor,Release_3.9,fm/2 base
171,Change the default setting for a Netdrive partition - NDFS32,Gregg Young,task,minor,Release_3.20,Documentation
174,"Inifile Viewer/editor  broken since 3.06 - mutilating display data, truncating edit data",Gregg Young,defect,critical,Release_3.9,fm/2 base
176,"Add ""Save as"" to internal editor",Gregg Young,enhancement,minor,Release_3.9,fm/2 base
177,Update CopyPresParams to copy all types of pres parameters,Gregg Young,enhancement,minor,Release_3.9,fm/2 base
179,Use WPURLDEFAULTSETTINGS for the fallback in runhttp instead of explore.exe,Gregg Young,enhancement,minor,Release_3.9,fm/2 base
180,Assure that all executible files called by fm/2 will work if their path contains a space,Gregg Young,defect,minor,Release_3.9,fm/2 base
181,Make a new settings page for run FTP/HTTP add an HTTP viewer and the working directories,Gregg Young,enhancement,minor,Release_3.9,fm/2 base
182,Make WPURLDEFAULTSETTINGS the fall back default for ftprun,Gregg Young,enhancement,minor,Release_3.9,fm/2 base
183,Create runmail feature in newview like runhttp only for email addresses,Gregg Young,defect,minor,Release_3.9,fm/2 base
185,"Use CommaFmtULL for file, EA etc sizes",Gregg Young,enhancement,minor,Release_3.9,fm/2 base
186,"Have FM2 change the ""name"" of the icons used for user added commands on toolbar when the command # changes",Gregg Young,enhancement,minor,Release_3.18,fm/2 base
188,Improve the lookup logic for opening the notebook to a page based on context,Gregg Young,task,minor,Release_3.10,fm/2 base
192,system.c::CheckApp_QuoteAddExe returns data on the stack,Gregg Young,defect,major,Release_3.10,fm/2 base
199,Make maximum command line length user selectable.,Gregg Young,enhancement,minor,Release_3.10,fm/2 base
204,Drive tree container tends to scroll to the right,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
205,Walk directories dialog opens to high on the screen with command line moved to top,Gregg Young,enhancement,minor,Release_3.10,fm/2 base
207,Direct edit of subjects and longnames fail in some circumstances do to change to pointers in containers,Gregg Young,defect,minor,Release_3.10,fm/2 base
208,"Create command line, system and bookself submenus on utilities menu",Gregg Young,task,minor,Release_3.10,fm/2 base
214,Archive viewer fails if drive used for its temp files is full,Gregg Young,defect,minor,Release_3.13,fm/2 base
215,SeeAll crashes when a file or files on a drive exceed maxpath,Gregg Young,defect,minor,Release_3.10,fm/2 base
218,Need option to unhide hidden items,Gregg Young,enhancement,minor,Release_3.10,fm/2 base
219,Reorganize container remove/hide menu options,Gregg Young,enhancement,minor,Release_3.10,fm/2 base
220,"Error: ""re-collecting"" files",Gregg Young,defect,minor,Release_3.10,fm/2 base
221,Fixed tree container resize issue,Gregg Young,defect,minor,Release_3.10,fm/2 base
222,_fsopen fails when trying to make a new list file saveclip. c line 435,Gregg Young,defect,minor,Release_3.10,fm/2 base
223,Compare directories crashes when directory scanned contains a name the exceeds maxpath,Gregg Young,defect,minor,Release_3.11,fm/2 base
224,Dbl clicking of directories in dirsize dialog yield inconsistent results,Gregg Young,defect,minor,Release_3.13,fm/2 base
233,Find and update any remaining hard coded command line lengths,Gregg Young,task,minor,Release_3.11,fm/2 base
237,Subject column always included in new directory container independent of settings,Gregg Young,defect,minor,Release_3.11,fm/2 base
238,"Create unload functions for archivers, associations etc for fortify builds to make actual leaks easier to see",Gregg Young,task,minor,Release_3.11,fm/2 base
240,"Create a wrapper for fortify_leavescope that unloads all the archivers, commands, etc",Gregg Young,defect,minor,Release_3.11,fm/2 base
241,MLE editor opens file instaed of newviewer when file is opened by seleting view text in dircnr menu,Gregg Young,defect,minor,Release_3.11,fm/2 base
243,Directory sizes traps intermittently,Gregg Young,defect,minor,Release_3.11,fm/2 base
244,Selecting view from directory container context menu should open newviewer,Gregg Young,defect,minor,,fm/2 base
248,Trap on viewing multiple files from an archive,Gregg Young,defect,minor,Release_3.12,fm/2 base
249,Ctrl + l doesn't work to open multimedia in arccnrs,Gregg Young,defect,minor,Release_3.12,fm/2 base
250,Delete to trashscan needs to bypass volumes that don't support the trashcan,Gregg Young,defect,major,Release_3.13,fm/2 base
251,Delete to trashcan needs to provide useful error messages,Gregg Young,defect,trivial,Release_3.18,fm/2 base
252,Remove redundant strcpys from inner loop in filldir.c,Gregg Young,defect,minor,Release_3.13,fm/2 base
253,Replace save_dir2(dir) with pFM2SaveDirectory variable,Gregg Young,task,minor,Release_3.13,fm/2 base
254,Consistently pass a temp variable to treecnr UM_SHOWME to avoid early freeing of variables,Gregg Young,defect,minor,Release_3.13,fm/2 base
255,Cleanup FillInRecSizes dirsize.c and use pszDisplayName for display,Gregg Young,task,minor,Release_3.13,fm/2 base
256,Move/copy size check in at least seeall and work assume 2GB max file size limit,Gregg Young,defect,minor,Release_3.13,fm/2 base
257,Save to clipboard/list file has 2 default choices,Gregg Young,defect,minor,Release_3.13,fm/2 base
258,Add default color for toolbar when no presprams are present,Gregg Young,defect,minor,Release_3.13,fm/2 base
261,Dircnr opened when Quick settings page is opened,Gregg Young,defect,minor,Release_3.13,fm/2 base
262,OK behaves differently that cancel for identifying last config page accessed,Gregg Young,defect,minor,Release_3.13,fm/2 base
264,Require add tool button to have something in the help & text boxes,Gregg Young,defect,minor,Release_3.13,fm/2 base
266,Warn on creation of duplicate button for a toolbar,Gregg Young,defect,minor,Release_3.13,fm/2 base
268,Check space available on temp and save drives,Gregg Young,task,minor,Release_3.13,fm/2 base
269,Use pszDisplayName for display strings in dirsize.c,Gregg Young,defect,minor,Release_3.13,fm/2 base
270,Arcive editor truncates cmdlines to 3 characters,Gregg Young,defect,minor,Release_3.13,fm/2 base
271,Prevent deletion of data files when FM/2 is on a full drive,Gregg Young,defect,minor,Release_3.13,fm/2 base
272,Toolbar not saved after button delete,Gregg Young,defect,minor,Release_3.13,fm/2 base
273,Add bmps for the 7 predefined toolbars to resources,Gregg Young,enhancement,minor,Release_3.13,fm/2 base
274,"Rename and better document the ""user-defined bmp"" checkbox",Gregg Young,defect,minor,Release_3.13,fm/2 base
275,"Edit, Hide, Show tool fail to save toolbar",Gregg Young,defect,minor,Release_3.13,fm/2 base
277,Enhance compare directories to support prompted move/copy/delete,Gregg Young,enhancement,minor,Release_3.22,AddOns
278,Trap in strrchr from filldir.c line ~1654,Gregg Young,defect,minor,Release_3.13,fm/2 base
279,"Right click on unformatted drive gives ""directories"" menu not ""drives""",Gregg Young,defect,minor,Release_3.14,fm/2 base
280,Add option to show databar to Utilities menu,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
283,CheckListProc should not allow view unless underlying file exists.,Gregg Young,defect,minor,Release_3.15,fm/2 base
285,Fix support for non-EXE executables for archver commands.,Gregg Young,defect,minor,Release_3.14,fm/2 base
286,NormalizeCommandLine DosFindFirst missing DosFindClose,Gregg Young,defect,major,Release_3.14,fm/2 base
289,"NormalizeCmdLine doesn't search PATH for cmd, bat & bmt files or check these when no extension is provided",Gregg Young,defect,major,Release_3.14,fm/2 base
290,Fix logic for disabling menu items on remote and virtual drives,Gregg Young,defect,minor,Release_3.14,fm/2 base
301,Seek & scan local HDs selection slects nonexistent drives depending on drive order.,Gregg Young,defect,minor,Release_3.15,fm/2 base
304,Double free caused by delete of directory from DirCnr followed by rescan/clear of container.,Gregg Young,defect,minor,Release_3.15,fm/2 base
306,Sometimes the top choice in the extract list is not selected on opening of the dialog,Gregg Young,defect,minor,Release_3.15,fm/2 base
308,Review DosEnterCriSec calls remove or replace as appropriate,Gregg Young,task,minor,Release_3.15,fm/2 base
311,Extracted archive files don't appear in the container without a rescan,Gregg Young,defect,minor,Release_3.15,fm/2 base
312,restoredircontainers will insert duplicate directory names using stubbyscan thread drive scans,Gregg Young,defect,minor,Release_3.15,fm/2 base
313,Commands that don't require a file as input fail if run when the dircnr with focus is empty,Gregg Young,defect,minor,Release_3.15,fm/2 base
314,Review all instances of runemf2 that include the WAIT flag for use with WaitChildThread,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
315,Synupdates appears to be obsolete for most things; it is slower and causes CNRITEM free problems. Retire?,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
316,First open of larger files from an archive in the internal editor fails the first time,Gregg Young,defect,minor,Release_3.15,fm/2 base
317,Trap on close of DNRCNR after eject of drive it pointed to,Gregg Young,defect,minor,Release_3.15,fm/2 base
319,A prompt is needed when copying over readonly files,Gregg Young,enhancement,minor,Release_3.21,fm/2 base
320,Drop help not reporting drop type correctly,Gregg Young,defect,minor,Release_3.15,fm/2 base
321,Copying a directory to a drive that has not been touched results in the new directory name appearing twice.,Gregg Young,defect,minor,Release_3.15,fm/2 base
322,Add optional recursive scan of selected drives on start up,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
323,Write verify causes write failures on USB removable drives.,Gregg Young,defect,minor,Release_3.15,fm/2 base
324,Drop help not implemented in treecnr,Gregg Young,defect,minor,Release_3.15,fm/2 base
325,Check protectonly env variable to remove dos/win menu choices and checks execution of dos/win programs,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
326,Use istext.exe (recreate the source) to check for text files,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
327,Check os env variable for ecs use to bypass wrapper code that only takes 1 file at a time and set variables without checking for exe files.,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
328,Toolbar background color is black,Gregg Young,defect,minor,Release_3.15,fm/2 base
329,Error message on new install when accessing settings notebook,Gregg Young,defect,minor,Release_3.15,fm/2 base
330,"DosQueryAppType thinks text files that start with ""NE"" are executable",Gregg Young,defect,minor,Release_3.15,fm/2 base
331,FM/2 loads dlls into the execute dialog and then traps if execution is attempted.,Gregg Young,defect,minor,Release_3.15,fm/2 base
332,FM/2 loads dlls into the execute dialog,Gregg Young,defect,minor,Release_3.15,fm/2 base
333,Some choices (ie format) inappropriately grayed out on local drives,Gregg Young,defect,minor,Release_3.15,fm/2 base
337,Add lzip entry to archiver.tmp,Gregg Young,enhancement,minor,Release_3.22,AddOns
338,If a text viewer is present default view doesn't try to determine if a file is binary or text,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
339,File system name listed beside drive icon in drive treee,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
341,Give users the option of turning off the DosBeeps for alerts and/or errors,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
343,Add a WriteDetailsSwitches function to replace multiple instances of in line code to do same,Gregg Young,task,minor,Release_3.16,fm/2 base
344,EA size check box for dircnrs in notebook doesn't stay checked,Gregg Young,defect,minor,Release_3.16,fm/2 base
345,Some state ini keys aren't deleted when the state is,Gregg Young,defect,minor,Release_3.16,fm/2 base
346,Save changes to the compare directory detail switches,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
347,Create a RemoveCnrSwitches to consolidate the inline code for deleting the ini entries for saved states.,Gregg Young,task,minor,Release_3.16,fm/2 base
350,Remove IBMC compiler specific code including fsopen.c,Gregg Young,task,minor,Release_3.16,fm/2 base
351,Remove variable number of args from docopy and unlinkf (not used),Gregg Young,task,minor,Release_3.16,fm/2 base
352,FM/2 Lite: some config toolbar buttons don't work.,Gregg Young,defect,minor,Release_3.16,fm/2 base
358,Filter doesnt' work in archive container that has path names,Gregg Young,defect,minor,Release_3.16,AddOns
359,Select/Deselect mask doesn't work in archive container,Gregg Young,defect,minor,Release_3.16,fm/2 base
361,Hang on startup stubbyscan threads accessing drive cntr at same time as main thread,Gregg Young,defect,minor,Release_3.16,fm/2 base
362,Open a directory container from the collector context menu based on selected item,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
363,A recursive scan is needed to assure that duplicate path names don't appear in the drive tree of the focus drive from restored containers,Gregg Young,defect,minor,Release_3.19,fm/2 base
364,IDM_BLINK to toggle between split and full status bars leave a databar on the sreen if fDataMin is True,Gregg Young,defect,minor,Release_3.17,fm/2 base
365,Shorten status line 1 message for drives for split status lines; Conditionally add file system type,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
366,Add option to open fm/2 private INI files to Files menu,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
367,Wrong graphical display of used drive space,Gregg Young,defect,minor,Release_3.19,fm/2 base
368,Load FM/2 in high memory,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
370,"Block query of subject, longname and formating of sizes when tree container is caller.",Gregg Young,enhancement,minor,Release_3.17,fm/2 base
371,Customizing FM/2 resources help is out of date,Gregg Young,defect,minor,Release_3.19,Documentation
373,Target directory (on drivebar) should be a drop target,Gregg Young,enhancement,minor,Release_3.21,fm/2 base
376,Double free of buffer for collect files from list file causes trap,Gregg Young,defect,minor,Release_3.17,fm/2 base
377,Allow LONGNAME for LAN drives,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
378,Place rescan drives and refresh removable media buttons on drive bar,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
379,Delete .LONGNAME EA if it becomes the filename on a copy or move.,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
380,Use semaphores to serialize drive scanning,Gregg Young,task,minor,Release_3.17,fm/2 base
381,Consolidated driveflag setting code in DriveFlagsOne,Gregg Young,task,minor,Release_3.17,fm/2 base
382,Streamline scanning code for faster Tree rescans,Gregg Young,task,minor,Release_3.17,fm/2 base
383,Setting to not save states not honored,Gregg Young,defect,minor,Release_3.17,fm/2 base
385,Add a LocalHD driveflag,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
386,Allow .LONGNAME to be displayed for FAT drives,Gregg Young,defect,minor,Release_3.17,fm/2 base
387,Termination queue logic in runemf2 doesn't work if FM2dll.dll is loaded in himem,Gregg Young,defect,minor,Release_3.18,fm/2 base
389,DosGetMessage fails when loaded high,Gregg Young,defect,minor,Release_3.17,fm/2 base
390,Containers don't update on copy if tree container not opened at start in FM2 lite,Gregg Young,defect,minor,Release_3.17,fm/2 base
391,Drag&Drop for more then one file from PMMail generates some error messages,Gregg Young,defect,minor,Release_3.17,fm/2 base
392,Change check for protectonly systems to a check for VKBD,Gregg Young,defect,minor,Release_3.17,fm/2 base
394,GetPString hangs on an SMP system,Gregg Young,defect,minor,Release_3.17,fm/2 base
397,Change UM_USER numbering to avoid possible conflict with the OS2 toolkit,Gregg Young,task,minor,Release_3.17,fm/2 base
398,Unexpected behavior when doubleclick on dircnr dir icon; it moves up the tree and opens a WPS container,Gregg Young,defect,minor,Release_3.17,fm/2 base
399,Provide option to turn off drive exclude suggestion dialog on start up,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
400,Suppress error message when scanning a directory containing a locked txt file,Gregg Young,defect,minor,Release_3.17,fm/2 base
401,DosGetMessage fails if the message file names are loaded high,Gregg Young,defect,minor,Release_3.17,fm/2 base
402,Trap in GBM.dll when double clicking and exe or wpi file,Gregg Young,defect,critical,Release_3.20,fm/2 base
403,Missing archiver executable should generate human readable error messages,Gregg Young,defect,minor,Release_3.18,fm/2 base
405,Work around MMIO's failure to recognize MPG files as media,Gregg Young,defect,minor,Release_3.18,fm/2 base
406,Rework code to eliminate need for HIMEM ifdefs to allow install time selection of high verses low memory,Gregg Young,task,minor,Release_3.18,fm/2 base
408,FM/2 traps on rescan following change of label/drive type or environment on SMP,Gregg Young,defect,minor,Release_3.18,fm/2 base
409,Add dialog to allow zero byte files to be edited or aborted on open,Gregg Young,enhancement,minor,Release_3.18,fm/2 base
410,Reorder file type checks to eliminate problem with MMIO identifying exes etc as media.,Gregg Young,defect,minor,Release_3.18,fm/2 base
412,Replace and probably delete fail to remove command environment data from the ini,Gregg Young,defect,minor,Release_3.18,fm/2 base
413,FM/2 lite containers don't alway update appropriately,Gregg Young,defect,minor,Release_3.18,fm/2 base
414,Separate parameters doesn't work for all separatable parameters,Gregg Young,defect,minor,Release_3.18,fm/2 base
415,Update the quick settings page to include my settings and to make the default choice match the present defaults,Gregg Young,defect,minor,Release_3.18,fm/2 base
416,Content from clipboard not 'pastable' into command window,Gregg Young,defect,major,Release_3.18,fm/2 base
431,Edit ipf files to fix wipfc warnings,Gregg Young,task,minor,Release_3.18,fm/2 base
432,Pass .wpi file to PM for opening if no association is provided,Gregg Young,enhancement,minor,Release_3.18,fm/2 base
435,Suppress ERROR_FILENAME_EXCED_RANGE error reporting on NTFS,Gregg Young,task,minor,Release_3.18,fm/2 base
436,Append doesn't work in save list to file dialog (file always overwritten),Gregg Young,defect,minor,Release_3.18,fm/2 base
437,If a floppy drive is selected when the show in tree selection is changed a drive not ready error is generated,Gregg Young,defect,minor,Release_3.19,fm/2 base
439,make EA Viewer more stand-alone useful,Gregg Young,enhancement,minor,Release_3.19,AddOns
440,If you delete fm/2's temp directory the arc container hang on opening an archive,Gregg Young,defect,minor,Release_3.19,fm/2 base
441,Check if archiver.bb2 has been changed on disk before opening to edit,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
442,Check that pTmpDir hasn't been deleted prior to creating tmp files; this will prevent some hangs from occurring.,Gregg Young,defect,minor,Release_3.19,fm/2 base
443,Add preparams to thresd notes and compare Appearance Enhancement #1,Gregg Young,enhancement,minor,Release_3.21,fm/2 base
446,Trap caused by passing a nonexistant pci to FillInRecordFromFFB in UM_COLLECT because pci is limited to 65535 files. (nRecord is a USHORT),Gregg Young,defect,minor,Release_3.19,fm/2 base
450,Avoid traps in grep.c when directory contains more than 65K files.,Gregg Young,defect,minor,Release_3.19,fm/2 base
451,Avoid traps in filldir.c when directory contains more than 65K files.,Gregg Young,defect,minor,Release_3.19,fm/2 base
452,Improve Collector performance when container contains a large number of files.,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
453,Improve Compare Directories performance when container contains a large number of files.,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
454,Improve container open performance when container contains a large number of files.,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
455,Collector status window periodically updates KiBs but not file count when finding dups,Gregg Young,defect,minor,Release_3.19.1,fm/2 base
456,Copy of large number of files has large processor usage and heavy disk activity after completing,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
457,Closing a directory container with a large number of files >64k is slow and involves significant processor and drive activity,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
458,Status window in directory container counts up files and KiBs twice,Gregg Young,defect,minor,Release_3.19,fm/2 base
463,Add command asigning duplicate IDs and messing with path quoting,Gregg Young,defect,minor,Release_3.19.1,fm/2 base
464,Comand dialog exits on OK after cancel of duplicate hotkey error,Gregg Young,defect,minor,Release_3.19.1,fm/2 base
466,Moving an association to the bottom or the top of the list isn't saved.,Gregg Young,defect,minor,Release_3.19.1,fm/2 base
467,broken EA editor,Gregg Young,defect,major,Release_3.19.1,AddOns
468,Regular Traps with version 3.19,Gregg Young,defect,critical,Release_3.19.1,fm/2 base
470,Loading EAS.EXE's resources in high memory results in a kernel trap on exit.,Gregg Young,defect,minor,Release_3.20,fm/2 base
471,"Rework the DosAlloc wrappers to do error checking and add a ""low mem"" version",Gregg Young,task,minor,Release_3.20,fm/2 base
472,Use the LVM toolkit or a direct call to LVM.DLL to Rediscover_PRMs for refresh removable media,Gregg Young,enhancement,minor,Release_3.21,fm/2 base
473,The arc container puts the time and year in the filename column before the pathname for .tar.gz files using tar 1.15,Gregg Young,defect,minor,Release_3.20,fm/2 base
474,The date formatting documentation for the archive is incorrect since we started using locale to format dates,Gregg Young,defect,minor,Release_3.20,Documentation
475,Fix to prevent leading quote from being removed from a command broke quoting of arc file names when needed,Gregg Young,defect,minor,Release_3.20,fm/2 base
