﻿id,Summary,Owner,Type,Priority,Milestone,Component
448,Avoid traps in Collector when directory contains more than 65K files,Steven Levine,defect,major,Release_3.19,fm/2 base
449,Avoid traps in Compare Directories when directory contains more than 65K files,Steven Levine,defect,minor,Release_3.19,fm/2 base
451,Avoid traps in filldir.c when directory contains more than 65K files.,Gregg Young,defect,minor,Release_3.19,fm/2 base
450,Avoid traps in grep.c when directory contains more than 65K files.,Gregg Young,defect,minor,Release_3.19,fm/2 base
112,B3 mouse click on white space should fail without error message,Gregg Young,defect,minor,Release_3.6,fm/2 base
370,"Block query of subject, longname and formating of sizes when tree container is caller.",Gregg Young,enhancement,minor,Release_3.17,fm/2 base
573,CD/DVD drives don't always change back to removable icon and update their display name on disk removal,Gregg Young,defect,minor,Release_3.24,fm/2 base
459,"CFGMGR bug in its ""add support for Unzip v6"" code",John Small,defect,minor,Release_3.19.1,Installer
557,CN_REALLOCPSZ code to edit file names in misc.c is a mess. It doesn't actually realloc the memory or repoint pci-pszDisplayName,Gregg Young,defect,minor,Release_3.24,fm/2 base
153,"Canceling ""file/directory object information"" causes FM/2 to trap.",Steven Levine,defect,minor,Release_3.7,fm/2 base
427,"Change ""Cancel"" to ""Close"" in ASEL_EDIT_FRAME",John Small,enhancement,minor,Release_3.18,fm/2 base
397,Change UM_USER numbering to avoid possible conflict with the OS2 toolkit,Gregg Young,task,minor,Release_3.17,fm/2 base
499,Change bldlevel date format to YYYY-MM-DD,John Small,enhancement,minor,,fm/2 base
392,Change check for protectonly systems to a check for VKBD,Gregg Young,defect,minor,Release_3.17,fm/2 base
171,Change the default setting for a Netdrive partition - NDFS32,Gregg Young,task,minor,Release_3.20,Documentation
291,"Change the directory container ""Scanning"" message to somethig more useful.",Steven Levine,enhancement,minor,Release_3.17,fm/2 base
149,Change to DosSleep(0) or eliminate DosSleep(1) on inner loops for file loading,,defect,critical,Release_3.7,fm/2 base
55,Change to Doxygen (javadoc) code commenting,Gregg Young,task,minor,Release_3.21,Documentation
538,Change to SayMsg2 for the suggest dialog,Gregg Young,task,minor,Release_3.23,fm/2 base
441,Check if archiver.bb2 has been changed on disk before opening to edit,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
327,Check os env variable for ecs use to bypass wrapper code that only takes 1 file at a time and set variables without checking for exe files.,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
325,Check protectonly env variable to remove dos/win menu choices and checks execution of dos/win programs,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
268,Check space available on temp and save drives,Gregg Young,task,minor,Release_3.13,fm/2 base
102,Check that FM3.ini has a valid header at startup,,task,minor,Release_3.10,fm/2 base
442,Check that pTmpDir hasn't been deleted prior to creating tmp files; this will prevent some hangs from occurring.,Gregg Young,defect,minor,Release_3.19,fm/2 base
283,CheckListProc should not allow view unless underlying file exists.,Gregg Young,defect,minor,Release_3.15,fm/2 base
72,Clean up indenting of source files,Gregg Young,task,minor,Release_3.5.8,fm/2 base
74,Cleanup DOROT13 macro in MLE.c,Gregg Young,task,minor,Release_3.5.9,fm/2 base
255,Cleanup FillInRecSizes dirsize.c and use pszDisplayName for display,Gregg Young,task,minor,Release_3.13,fm/2 base
77,Closing Dialog after viewing file EA causes SYS3175,Steven Levine,defect,major,Release_3.5.9,fm/2 base
457,Closing a directory container with a large number of files >64k is slow and involves significant processor and drive activity,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
89,Code should use QWL_USER to reference window words,Gregg Young,task,minor,Release_3.5.9,fm/2 base
461,Collector can trap when duplicates are dragged into collector container,,defect,major,Release_3.19.1,fm/2 base
455,Collector status window periodically updates KiBs but not file count when finding dups,Gregg Young,defect,minor,Release_3.19.1,fm/2 base
464,Comand dialog exits on OK after cancel of duplicate hotkey error,Gregg Young,defect,minor,Release_3.19.1,fm/2 base
476,Comand dialog exits on OK after cancel of duplicate hotkey error fix causes a trap on duplicate hot warning if cancel is selected.,Gregg Young,defect,minor,Release_3.20,fm/2 base
313,Commands that don't require a file as input fail if run when the dircnr with focus is empty,Gregg Young,defect,minor,Release_3.15,fm/2 base
223,Compare directories crashes when directory scanned contains a name the exceeds maxpath,Gregg Young,defect,minor,Release_3.11,fm/2 base
145,Compare directories enhancements,Gregg Young,enhancement,minor,Release_3.21,AddOns
198,Compare directories hide not selected option is not intuitive,Steven Levine,enhancement,minor,Release_3.10,fm/2 base
49,Compare directory window does not remember size and position,Gregg Young,defect,minor,Release_3.10,fm/2 base
550,Compare selection in directory containers fails because it compares pszFileNames instead of pszDisplayNames,Gregg Young,defect,minor,Release_3.24,fm/2 base
447,Consider supporting exceptq .xqs files,,enhancement,minor,Release_3.19,fm/2 base
254,Consistently pass a temp variable to treecnr UM_SHOWME to avoid early freeing of variables,Gregg Young,defect,minor,Release_3.13,fm/2 base
6,Consolidate messages etc to facilitate adding NLS support,Steven Levine,task,major,Release_3.16,fm/2 base
381,Consolidated driveflag setting code in DriveFlagsOne,Gregg Young,task,minor,Release_3.17,fm/2 base
390,Containers don't update on copy if tree container not opened at start in FM2 lite,Gregg Young,defect,minor,Release_3.17,fm/2 base
416,Content from clipboard not 'pastable' into command window,Gregg Young,defect,major,Release_3.18,fm/2 base
33,Convert fm/2 build sytem to Open Watcom,"Steven Levine, Gregg Young",task,major,Release_3.6,fm/2 base
130,Convert to OpenWatcom Warp Toolkit,Gregg Young,enhancement,major,Release_3.7,fm/2 base
456,Copy of large number of files has large processor usage and heavy disk activity after completing,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
321,Copying a directory to a drive that has not been touched results in the new directory name appearing twice.,Gregg Young,defect,minor,Release_3.15,fm/2 base
287,Correct and update the Warpin installation script,John Small,defect,minor,Release_3.14,fm/2 base
292,Correct the parameters field of the Helpfile Viewer icon,John Small,defect,minor,Release_3.14,fm/2 base
113,Create a CheckWinOwner to determine FM2 windows (PID) and optionally thread,Gregg Young,defect,major,Release_3.6,fm/2 base
347,Create a RemoveCnrSwitches to consolidate the inline code for deleting the ini entries for saved states.,Gregg Young,task,minor,Release_3.16,fm/2 base
563,"Create a thread to run Flesh, UnFlesh and Stubby",Steven Levine,enhancement,minor,Release_3.24,fm/2 base
10,Create a warpin installer for FM2,"dwgras, jsmall",enhancement,major,Release_3.5.9,fm/2 base
240,"Create a wrapper for fortify_leavescope that unloads all the archivers, commands, etc",Gregg Young,defect,minor,Release_3.11,fm/2 base
208,"Create command line, system and bookself submenus on utilities menu",Gregg Young,task,minor,Release_3.10,fm/2 base
183,Create runmail feature in newview like runhttp only for email addresses,Gregg Young,defect,minor,Release_3.9,fm/2 base
238,"Create unload functions for archivers, associations etc for fortify builds to make actual leaks easier to see",Gregg Young,task,minor,Release_3.11,fm/2 base
249,Ctrl + l doesn't work to open multimedia in arccnrs,Gregg Young,defect,minor,Release_3.12,fm/2 base
395,Ctrl-g causes crash in collector because Gregg usurped mp2 in IDM_GREP,Steven Levine,defect,minor,Release_3.17,fm/2 base
371,Customizing FM/2 resources help is out of date,Gregg Young,defect,minor,Release_3.19,Documentation
513,Dbl click file to open from a directory contain make the exention upper case,Gregg Young,defect,minor,Release_3.22,fm/2 base
224,Dbl clicking of directories in dirsize dialog yield inconsistent results,Gregg Young,defect,minor,Release_3.13,fm/2 base
379,Delete .LONGNAME EA if it becomes the filename on a copy or move.,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
507,Delete = move to trashcan doesn't work if the trashcan drives key hasn't been writen to OS2.INI,Gregg Young,defect,major,Release_3.22,fm/2 base
251,Delete to trashcan needs to provide useful error messages,Gregg Young,defect,trivial,Release_3.18,fm/2 base
250,Delete to trashscan needs to bypass volumes that don't support the trashcan,Gregg Young,defect,major,Release_3.13,fm/2 base
556,Dialog Rename from tree doesn't update the tree container but does rename the directory on disk,Gregg Young,defect,minor,Release_3.24,fm/2 base
342,Dialogs should ignore saved dialog size,,defect,minor,Release_3.16,fm/2 base
261,Dircnr opened when Quick settings page is opened,Gregg Young,defect,minor,Release_3.13,fm/2 base
207,Direct edit of subjects and longnames fail in some circumstances do to change to pointers in containers,Gregg Young,defect,minor,Release_3.10,fm/2 base
243,Directory sizes traps intermittently,Gregg Young,defect,minor,Release_3.11,fm/2 base
100,Disable archiver window menu items that do not make sense in context of selected archiver,Gregg Young,enhancement,minor,Release_3.22,AddOns
120,Document 4os2 handling of global.exe as related to its internal global command,Gregg Young,task,minor,Release_3.6,fm/2 base
121,Document open watcom change in readme and inf,Gregg Young,task,critical,Release_3.6,fm/2 base
389,DosGetMessage fails when loaded high,Gregg Young,defect,minor,Release_3.17,fm/2 base
330,"DosQueryAppType thinks text files that start with ""NE"" are executable",Gregg Young,defect,minor,Release_3.15,fm/2 base
496,"Double clicking on extension-less file causes ""Access violation"" trap",Gregg Young,defect,major,Release_3.22,fm/2 base
304,Double free caused by delete of directory from DirCnr followed by rescan/clear of container.,Gregg Young,defect,minor,Release_3.15,fm/2 base
376,Double free of buffer for collect files from list file causes trap,Gregg Young,defect,minor,Release_3.17,fm/2 base
391,Drag&Drop for more then one file from PMMail generates some error messages,Gregg Young,defect,minor,Release_3.17,fm/2 base
59,Drive container is scanned on no prescan drive if open when FM/2 is closed,Gregg Young,defect,major,Release_3.5.8,fm/2 base
204,Drive tree container tends to scroll to the right,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
324,Drop help not implemented in treecnr,Gregg Young,defect,minor,Release_3.15,fm/2 base
320,Drop help not reporting drop type correctly,Gregg Young,defect,minor,Release_3.15,fm/2 base
27,Dropping a new font on menus doesn't work correctly,Gregg Young,defect,trivial,Release_3.9,fm/2 base
344,EA size check box for dircnrs in notebook doesn't stay checked,Gregg Young,defect,minor,Release_3.16,fm/2 base
431,Edit ipf files to fix wipfc warnings,Gregg Young,task,minor,Release_3.18,fm/2 base
275,"Edit, Hide, Show tool fail to save toolbar",Gregg Young,defect,minor,Release_3.13,fm/2 base
57,Editing of Drive flag should be allowed for not ready drives,Gregg Young,task,minor,Release_3.05_beta7,fm/2 base
570,Eliminate spurious drive A:\ not ready error on startup,Gregg Young,defect,minor,Release_3.24,fm/2 base
276,"Enhance compare directories context menu to include compare selected, delete this and view this",Steven Levine,enhancement,minor,Release_3.18,AddOns
277,Enhance compare directories to support prompted move/copy/delete,Gregg Young,enhancement,minor,Release_3.22,AddOns
298,Enhance thread notes to retain history if closed.,Steven Levine,enhancement,minor,Release_3.19.1,fm/2 base
348,Enhance type to search in containers,,enhancement,minor,Release_3.16,fm/2 base
86,Ensure HAB exists for all threads that invoke WinPostMsg,,task,minor,Release_3.9,fm/2 base
83,Ensure all generated commands support spaces within the file names arguments,,task,minor,Release_3.9,fm/2 base
99,Ensure compare directories progess updates when comparing large trees,Steven Levine,defect,minor,Release_3.10,fm/2 base
288,Ensure defined/undefined status of DEBUG is passed to the compiler,Steven Levine,defect,minor,Release_3.14,fm/2 base
87,Ensure message queue exists for all threads that invoke WinSendMsg,,task,minor,Release_3.9,fm/2 base
128,Enviroment check for WORKPLACE_PROCESS isn't processed correctly,Gregg Young,defect,major,Release_3.6,fm/2 base
521,Error message from runemf2 fails to provide caller information,Gregg Young,task,minor,Release_3.22,fm/2 base
329,Error message on new install when accessing settings notebook,Gregg Young,defect,minor,Release_3.15,fm/2 base
220,"Error: ""re-collecting"" files",Gregg Young,defect,minor,Release_3.10,fm/2 base
515,Exception upon restarting FM/2 after system lock-up,John Small,defect,minor,Release_3.22,fm/2 base
495,Extract directory from acrhive file name fails if the name needs quoting,Gregg Young,defect,minor,Release_3.22,fm/2 base
311,Extracted archive files don't appear in the container without a rescan,Gregg Young,defect,minor,Release_3.15,fm/2 base
352,FM/2 Lite: some config toolbar buttons don't work.,Gregg Young,defect,minor,Release_3.16,fm/2 base
460,FM/2 Utilities standalone WPI script has errors,John Small,defect,minor,Release_3.19.1,Installer
484,FM/2 default icons are randomly missing from some file (ie .zip) that should have them,Gregg Young,defect,minor,Release_3.20,fm/2 base
62,FM/2 fails to recognize the following extensions correctly as to what type file,Gregg Young,enhancement,minor,Release_3.5.8,fm/2 base
413,FM/2 lite containers don't alway update appropriately,Gregg Young,defect,minor,Release_3.18,fm/2 base
332,FM/2 loads dlls into the execute dialog,Gregg Young,defect,minor,Release_3.15,fm/2 base
331,FM/2 loads dlls into the execute dialog and then traps if execution is attempted.,Gregg Young,defect,minor,Release_3.15,fm/2 base
485,FM/2 opens both the scan error and select dialog on a drive scan error,Gregg Young,defect,minor,Release_3.20,fm/2 base
517,FM/2 thinks all entries in ARCHIVER.BB2 are invalid?,,defect,minor,Release_3.22,fm/2 base
486,FM/2 traps on exit.,Gregg Young,defect,minor,Release_3.21,fm/2 base
408,FM/2 traps on rescan following change of label/drive type or environment on SMP,Gregg Young,defect,minor,Release_3.18,fm/2 base
511,FM2 with logging fails to start after install,Gregg Young,defect,minor,Release_3.22,fm/2 base
152,Fast internal viewer fails,,defect,major,Release_3.7,fm/2 base
339,File system name listed beside drive icon in drive treee,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
358,Filter doesnt' work in archive container that has path names,Gregg Young,defect,minor,Release_3.16,AddOns
233,Find and update any remaining hard coded command line lengths,Gregg Young,task,minor,Release_3.11,fm/2 base
316,First open of larger files from an archive in the internal editor fails the first time,Gregg Young,defect,minor,Release_3.15,fm/2 base
514,"Fix ""double-free"" error",Steven Levine,defect,minor,Release_3.25,fm/2 base
501,Fix and improve shdwmgr.cmd,John Small,defect,minor,Release_3.22,fm/2 base
267,Fix button definitions and typos in toolbar files,John Small,defect,minor,Release_3.13,fm/2 base
119,Fix crash on drag from nonFM2 source,Gregg Young,defect,critical,Release_3.6,fm/2 base
290,Fix logic for disabling menu items on remote and virtual drives,Gregg Young,defect,minor,Release_3.14,fm/2 base
2,Fix progress indicators so they update appropriately,Steven Levine,defect,minor,Release_3.14,fm/2 base
150,Fix save/restore of non-default directory container details view settings,John Small,enhancement,minor,Release_3.10,fm/2 base
285,Fix support for non-EXE executables for archver commands.,Gregg Young,defect,minor,Release_3.14,fm/2 base
482,Fix thread notes window to reopen on startup if it was open at shutdown,Gregg Young,defect,minor,Release_3.20,fm/2 base
475,Fix to prevent leading quote from being removed from a command broke quoting of arc file names when needed,Gregg Young,defect,minor,Release_3.20,fm/2 base
519,Fix/improve calls to strtol/strtoul,John Small,defect,minor,Release_3.22,fm/2 base
230,"Fix/improve coding relating to various ""state""/presparam INI keys",John Small,enhancement,minor,Release_3.11,fm/2 base
221,Fixed tree container resize issue,Gregg Young,defect,minor,Release_3.10,fm/2 base
504,"Garbled title text clicking on ""See"" buttons",Gregg Young,defect,minor,Release_3.22,fm/2 base
527,Get the FM/2 Suggest dialog working correctly again.,Gregg Young,defect,minor,Release_3.22,fm/2 base
394,GetPString hangs on an SMP system,Gregg Young,defect,minor,Release_3.17,fm/2 base
341,Give users the option of turning off the DosBeeps for alerts and/or errors,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
56,Grey out not relavent menu items for remote drives,Gregg Young,task,trivial,Release_3.05_beta7,fm/2 base
361,Hang on startup stubbyscan threads accessing drive cntr at same time as main thread,Gregg Young,defect,minor,Release_3.16,fm/2 base
186,"Have FM2 change the ""name"" of the icons used for user added commands on toolbar when the command # changes",Gregg Young,enhancement,minor,Release_3.18,fm/2 base
488,"Have FM2 unlock a file as part of a move, copy or delete operation (unlock.exe must be in the path)",Gregg Young,enhancement,minor,Release_3.21,fm/2 base
22,Have archiver create a directory from archive file name for unarchive,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
212,Have xrealloc and xfree check to see if the pointer passed points to NullStr,Steven Levine,task,minor,Release_3.10,fm/2 base
551,Heap corruption on rescan while scan is running,Gregg Young,defect,major,Release_3.24,fm/2 base
46,Help General page fix Default action Copy section,Gregg Young,defect,trivial,Release_3.05_beta7,fm/2 base
175,Hex formatting of binary data does not always show all data,,defect,major,Release_3.9,fm/2 base
522,"High memory: Ensure no ""highmem-unsafe"" functions are called directly.",John Small,defect,major,Release_3.24,fm/2 base
529,I get an error message ocassionally on start up when the selected drive defaults to drive A:,Gregg Young,defect,minor,Release_3.22,fm/2 base
364,IDM_BLINK to toggle between split and full status bars leave a databar on the sreen if fDataMin is True,Gregg Young,defect,minor,Release_3.17,fm/2 base
543,Identification and launch of email in newview doesn't work properly,Gregg Young,defect,minor,Release_3.23,fm/2 base
437,If a floppy drive is selected when the show in tree selection is changed a drive not ready error is generated,Gregg Young,defect,minor,Release_3.19,fm/2 base
338,If a text viewer is present default view doesn't try to determine if a file is binary or text,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
508,If fm2 is started with sdtout and stderr redirected to file command shells and other command line programs open with blank windows,Gregg Young,defect,minor,Release_3.22,fm/2 base
440,If you delete fm/2's temp directory the arc container hang on opening an archive,Gregg Young,defect,minor,Release_3.19,fm/2 base
38,If you turn off the no prescan flag on a drive then scan it icon remains a ?,Gregg Young,defect,trivial,Release_3.5.8,fm/2 base
48,Immediate drive object (letter) updates.,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
82,Implement additional internationalization (i18n) support,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
169,Implement and use CompareFDATEFTIME(),Gregg Young,task,minor,Release_3.9,fm/2 base
107,Implement release validation tool,John Small,task,major,Release_3.13,fm/2 base
452,Improve Collector performance when container contains a large number of files.,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
453,Improve Compare Directories performance when container contains a large number of files.,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
454,Improve container open performance when container contains a large number of files.,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
188,Improve the lookup logic for opening the notebook to a page based on context,Gregg Young,task,minor,Release_3.10,fm/2 base
35,Improve the mask message in the extract dialog,Gregg Young,task,minor,Release_3.05_beta7,fm/2 base
512,Improvements to logfm2.cmd,John Small,enhancement,minor,Release_3.22,fm/2 base
138,Increase findbuf to speed file loading,Gregg Young,enhancement,major,Release_3.7,fm/2 base
31,Increase number of characters supported in States drop down box,Steven Levine,enhancement,trivial,Release_3.7,fm/2 base
174,"Inifile Viewer/editor  broken since 3.06 - mutilating display data, truncating edit data",Gregg Young,defect,critical,Release_3.9,fm/2 base
420,Invalid hp tag nesting in file inis.ipf,,defect,minor,Release_3.18,Documentation
163,Investigate probable race condition in ReLineThread in Newview.c,Steven Levine,defect,major,Release_3.14,fm/2 base
549,Limit unlock attempts to exes and dlls,Gregg Young,defect,minor,Release_3.23,fm/2 base
477,List file creation fails if file doesn't exist because fsopen is called with r+,Gregg Young,defect,minor,Release_3.20,fm/2 base
489,List file fails to load in compare directory,Gregg Young,defect,minor,Release_3.21,fm/2 base
368,Load FM/2 in high memory,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
470,Loading EAS.EXE's resources in high memory results in a kernel trap on exit.,Gregg Young,defect,minor,Release_3.20,fm/2 base
552,Locked non-exe/dll file don't always give an error message on delete failure,Gregg Young,defect,minor,Release_3.24,fm/2 base
241,MLE editor opens file instaed of newviewer when file is opened by seleting view text in dircnr menu,Gregg Young,defect,minor,Release_3.11,fm/2 base
105,MMPM code doesn't recognize JPG as an image file,Gregg Young,defect,minor,Release_3.9,fm/2 base
123,Make RBuild page wiki-pretty,,task,minor,Release_3.7,fm/2 base
182,Make WPURLDEFAULTSETTINGS the fall back default for ftprun,Gregg Young,enhancement,minor,Release_3.9,fm/2 base
181,Make a new settings page for run FTP/HTTP add an HTTP viewer and the working directories,Gregg Young,enhancement,minor,Release_3.9,fm/2 base
68,Make directory dialog starts with the wrong directory,,defect,trivial,Release_3.8,fm/2 base
67,Make directory menu is gone,Gregg Young,defect,major,Release_3.5.8,fm/2 base
199,Make maximum command line length user selectable.,Gregg Young,enhancement,minor,Release_3.10,fm/2 base
524,Make searchapath thread-safe,John Small,defect,minor,Release_3.24,fm/2 base
571,Maketop directory is placed above the top of the tree container after a large drive has been expanded,Gregg Young,defect,minor,Release_3.24,fm/2 base
545,Misdrawing of tree container (icons stacked on each other) with RWS active.,Gregg Young,defect,minor,Release_3.23,fm/2 base
162,Mismatched Drop down menu colors,Gregg Young,defect,minor,Release_3.9,fm/2 base
403,Missing archiver executable should generate human readable error messages,Gregg Young,defect,minor,Release_3.18,fm/2 base
532,Modify cfgmgr to append additional archiver definitions to ARCHIVER.BB2,John Small,enhancement,minor,Release_3.24,Installer
564,Modify tree expand/collapse code for FleshWorkThread,Gregg Young,defect,major,Release_3.24,fm/2 base
565,Modify tree switch code to work with FleshWorkThread,Gregg Young,defect,major,Release_3.24,fm/2 base
9,Move all extract options to main (top level) menu in archive viewer,Gregg Young,task,minor,Release_3.05_beta7,fm/2 base
25,Move long scans to secondary threads,Gregg Young,enhancement,major,Release_3.14,fm/2 base
256,Move/copy size check in at least seeall and work assume 2GB max file size limit,Gregg Young,defect,minor,Release_3.13,fm/2 base
466,Moving an association to the bottom or the top of the list isn't saved.,Gregg Young,defect,minor,Release_3.19.1,fm/2 base
50,Moving massive amounts of files via drap&drop eventually fails,Steven Levine,defect,major,Release_3.5.9,fm/2 base
