﻿id,Summary,Owner,Type,Priority,Milestone,Component
501,Fix and improve shdwmgr.cmd,John Small,defect,minor,Release_3.22,fm/2 base
500,Address the issue of high-memory traps,John Small,defect,critical,Release_3.22,fm/2 base
499,Change bldlevel date format to YYYY-MM-DD,John Small,enhancement,minor,,fm/2 base
498,AV/2 should default to FM/2's viewers/edtors,Gregg Young,defect,minor,Release_3.22,fm/2 base
497,"Spurious messages about ""Read-only"" file operations",Gregg Young,defect,minor,,fm/2 base
496,"Double clicking on extension-less file causes ""Access violation"" trap",Gregg Young,defect,major,Release_3.22,fm/2 base
495,Extract directory from acrhive file name fails if the name needs quoting,Gregg Young,defect,minor,Release_3.22,fm/2 base
494,Add Lzip to AV/2,Gregg Young,enhancement,minor,Release_3.22,fm/2 base
493,.TAR.GZ list is broken by tar 1.20,Gregg Young,task,minor,Release_3.22,fm/2 base
492,Add 7z archives to archive types supported by AV,Gregg Young,enhancement,minor,Release_3.22,AddOns
491,Typo in error message,Steven Levine,defect,minor,Release_3.22,fm/2 base
490,The listfile code for compare still isn't right,Gregg Young,defect,minor,Release_3.22,fm/2 base
489,List file fails to load in compare directory,Gregg Young,defect,minor,Release_3.21,fm/2 base
488,"Have FM2 unlock a file as part of a move, copy or delete operation (unlock.exe must be in the path)",Gregg Young,enhancement,minor,Release_3.21,fm/2 base
487,Trap on close during drive scan,Gregg Young,defect,minor,Release_3.21,fm/2 base
486,FM/2 traps on exit.,Gregg Young,defect,minor,Release_3.21,fm/2 base
485,FM/2 opens both the scan error and select dialog on a drive scan error,Gregg Young,defect,minor,Release_3.20,fm/2 base
484,FM/2 default icons are randomly missing from some file (ie .zip) that should have them,Gregg Young,defect,minor,Release_3.20,fm/2 base
483,Trap on drag attempt in compare directories dialog,Gregg Young,defect,minor,Release_3.20,AddOns
482,Fix thread notes window to reopen on startup if it was open at shutdown,Gregg Young,defect,minor,Release_3.20,fm/2 base
481,View Helpfiles fails to open help file when View button is clicked,Gregg Young,defect,minor,Release_3.20,fm/2 base
480,Popup file menu extract fails on archive files with spaces in name,Gregg Young,defect,minor,Release_3.20,fm/2 base
479,After copying files from one compare directory pane to the other the size is blank on the recieving pane,Gregg Young,defect,minor,Release_3.20,fm/2 base
478,Not all ini entries were being removed when a command is deleted.,Gregg Young,defect,minor,Release_3.20,fm/2 base
477,List file creation fails if file doesn't exist because fsopen is called with r+,Gregg Young,defect,minor,Release_3.20,fm/2 base
476,Comand dialog exits on OK after cancel of duplicate hotkey error fix causes a trap on duplicate hot warning if cancel is selected.,Gregg Young,defect,minor,Release_3.20,fm/2 base
475,Fix to prevent leading quote from being removed from a command broke quoting of arc file names when needed,Gregg Young,defect,minor,Release_3.20,fm/2 base
474,The date formatting documentation for the archive is incorrect since we started using locale to format dates,Gregg Young,defect,minor,Release_3.20,Documentation
473,The arc container puts the time and year in the filename column before the pathname for .tar.gz files using tar 1.15,Gregg Young,defect,minor,Release_3.20,fm/2 base
472,Use the LVM toolkit or a direct call to LVM.DLL to Rediscover_PRMs for refresh removable media,Gregg Young,enhancement,minor,Release_3.21,fm/2 base
471,"Rework the DosAlloc wrappers to do error checking and add a ""low mem"" version",Gregg Young,task,minor,Release_3.20,fm/2 base
470,Loading EAS.EXE's resources in high memory results in a kernel trap on exit.,Gregg Young,defect,minor,Release_3.20,fm/2 base
468,Regular Traps with version 3.19,Gregg Young,defect,critical,Release_3.19.1,fm/2 base
467,broken EA editor,Gregg Young,defect,major,Release_3.19.1,AddOns
466,Moving an association to the bottom or the top of the list isn't saved.,Gregg Young,defect,minor,Release_3.19.1,fm/2 base
465,Add option to unlock file if correct unlock is in the path to locked file error message,,enhancement,minor,Release_3.20,fm/2 base
464,Comand dialog exits on OK after cancel of duplicate hotkey error,Gregg Young,defect,minor,Release_3.19.1,fm/2 base
463,Add command asigning duplicate IDs and messing with path quoting,Gregg Young,defect,minor,Release_3.19.1,fm/2 base
462,Various fixes and improvements to ReleaseTool,John Small,defect,minor,Release_3.22,Build System
461,Collector can trap when duplicates are dragged into collector container,,defect,major,Release_3.19.1,fm/2 base
460,FM/2 Utilities standalone WPI script has errors,John Small,defect,minor,Release_3.19.1,Installer
459,"CFGMGR bug in its ""add support for Unzip v6"" code",John Small,defect,minor,Release_3.19.1,Installer
458,Status window in directory container counts up files and KiBs twice,Gregg Young,defect,minor,Release_3.19,fm/2 base
457,Closing a directory container with a large number of files >64k is slow and involves significant processor and drive activity,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
456,Copy of large number of files has large processor usage and heavy disk activity after completing,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
455,Collector status window periodically updates KiBs but not file count when finding dups,Gregg Young,defect,minor,Release_3.19.1,fm/2 base
454,Improve container open performance when container contains a large number of files.,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
453,Improve Compare Directories performance when container contains a large number of files.,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
452,Improve Collector performance when container contains a large number of files.,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
451,Avoid traps in filldir.c when directory contains more than 65K files.,Gregg Young,defect,minor,Release_3.19,fm/2 base
450,Avoid traps in grep.c when directory contains more than 65K files.,Gregg Young,defect,minor,Release_3.19,fm/2 base
449,Avoid traps in Compare Directories when directory contains more than 65K files,Steven Levine,defect,minor,Release_3.19,fm/2 base
448,Avoid traps in Collector when directory contains more than 65K files,Steven Levine,defect,major,Release_3.19,fm/2 base
447,Consider supporting exceptq .xqs files,,enhancement,minor,Release_3.19,fm/2 base
446,Trap caused by passing a nonexistant pci to FillInRecordFromFFB in UM_COLLECT because pci is limited to 65535 files. (nRecord is a USHORT),Gregg Young,defect,minor,Release_3.19,fm/2 base
445,Directories don't unhighlight after copy,,defect,minor,Release_3.20,fm/2 base
444,seeall can trap is window closed before scan completes,Steven Levine,defect,minor,Release_3.19,fm/2 base
443,Add preparams to thresd notes and compare Appearance Enhancement #1,Gregg Young,enhancement,minor,Release_3.21,fm/2 base
442,Check that pTmpDir hasn't been deleted prior to creating tmp files; this will prevent some hangs from occurring.,Gregg Young,defect,minor,Release_3.19,fm/2 base
441,Check if archiver.bb2 has been changed on disk before opening to edit,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
440,If you delete fm/2's temp directory the arc container hang on opening an archive,Gregg Young,defect,minor,Release_3.19,fm/2 base
439,make EA Viewer more stand-alone useful,Gregg Young,enhancement,minor,Release_3.19,AddOns
438,Make sure that archiver.bb2 is reloaded anytime the file is changed by the edit archiver dialog,,defect,minor,Release_3.19,fm/2 base
437,If a floppy drive is selected when the show in tree selection is changed a drive not ready error is generated,Gregg Young,defect,minor,Release_3.19,fm/2 base
436,Append doesn't work in save list to file dialog (file always overwritten),Gregg Young,defect,minor,Release_3.18,fm/2 base
435,Suppress ERROR_FILENAME_EXCED_RANGE error reporting on NTFS,Gregg Young,task,minor,Release_3.18,fm/2 base
434,Startup parameters suggestion improvements,John Small,defect,minor,Release_3.18,fm/2 base
433,Use Ctrl-click to select state directory quicklist or walk dialog user list entry without activating.,Steven Levine,enhancement,minor,Release_3.18,fm/2 base
432,Pass .wpi file to PM for opening if no association is provided,Gregg Young,enhancement,minor,Release_3.18,fm/2 base
431,Edit ipf files to fix wipfc warnings,Gregg Young,task,minor,Release_3.18,fm/2 base
430,Update Warpin script to delete obsolete FM3RES.STR file if present,John Small,defect,minor,Release_3.18,fm/2 base
429,Speed up CFGMGR.CMD,John Small,defect,minor,Release_3.18,fm/2 base
428,Add support for UNZIP v6 to achiver.tmp,John Small,enhancement,minor,Release_3.18,fm/2 base
427,"Change ""Cancel"" to ""Close"" in ASEL_EDIT_FRAME",John Small,enhancement,minor,Release_3.18,fm/2 base
426,Display 2-digit months and days for dates,,enhancement,minor,Release_3.18,fm/2 base
425,"""Delete state"" code fails to delete subject-related INI keys",,defect,minor,Release_3.18,fm/2 base
424,"Remove reference to obsolete ""internal\makefile"" from ReleaseTool.cmd",John Small,defect,minor,Release_3.18,fm/2 base
423,Use 8.3 format temporary directory names,John Small,defect,minor,Release_3.18,fm/2 base
422,"""Say what"" dialog/message box improvements",John Small,defect,minor,Release_3.18,fm/2 base
421,Wrong 'DefinitionList' definition in file config.ipf,,defect,minor,Release_3.18,Documentation
420,Invalid hp tag nesting in file inis.ipf,,defect,minor,Release_3.18,Documentation
417,Show the info about low/high memory version in the about dialog,,enhancement,major,,fm/2 base
416,Content from clipboard not 'pastable' into command window,Gregg Young,defect,major,Release_3.18,fm/2 base
415,Update the quick settings page to include my settings and to make the default choice match the present defaults,Gregg Young,defect,minor,Release_3.18,fm/2 base
414,Separate parameters doesn't work for all separatable parameters,Gregg Young,defect,minor,Release_3.18,fm/2 base
413,FM/2 lite containers don't alway update appropriately,Gregg Young,defect,minor,Release_3.18,fm/2 base
412,Replace and probably delete fail to remove command environment data from the ini,Gregg Young,defect,minor,Release_3.18,fm/2 base
410,Reorder file type checks to eliminate problem with MMIO identifying exes etc as media.,Gregg Young,defect,minor,Release_3.18,fm/2 base
409,Add dialog to allow zero byte files to be edited or aborted on open,Gregg Young,enhancement,minor,Release_3.18,fm/2 base
408,FM/2 traps on rescan following change of label/drive type or environment on SMP,Gregg Young,defect,minor,Release_3.18,fm/2 base
407,"Rework make structure to add target directories for various versions (ie debug, release, etc)",,task,minor,Release_3.18,fm/2 base
406,Rework code to eliminate need for HIMEM ifdefs to allow install time selection of high verses low memory,Gregg Young,task,minor,Release_3.18,fm/2 base
405,Work around MMIO's failure to recognize MPG files as media,Gregg Young,defect,minor,Release_3.18,fm/2 base
404,enhance seek and scan text search to exclude SVN metadata,Steven Levine,enhancement,minor,Release_3.22,fm/2 base
403,Missing archiver executable should generate human readable error messages,Gregg Young,defect,minor,Release_3.18,fm/2 base
402,Trap in GBM.dll when double clicking and exe or wpi file,Gregg Young,defect,critical,Release_3.20,fm/2 base
401,DosGetMessage fails if the message file names are loaded high,Gregg Young,defect,minor,Release_3.17,fm/2 base
400,Suppress error message when scanning a directory containing a locked txt file,Gregg Young,defect,minor,Release_3.17,fm/2 base
399,Provide option to turn off drive exclude suggestion dialog on start up,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
398,Unexpected behavior when doubleclick on dircnr dir icon; it moves up the tree and opens a WPS container,Gregg Young,defect,minor,Release_3.17,fm/2 base
397,Change UM_USER numbering to avoid possible conflict with the OS2 toolkit,Gregg Young,task,minor,Release_3.17,fm/2 base
395,Ctrl-g causes crash in collector because Gregg usurped mp2 in IDM_GREP,Steven Levine,defect,minor,Release_3.17,fm/2 base
394,GetPString hangs on an SMP system,Gregg Young,defect,minor,Release_3.17,fm/2 base
393,Update window layout help & fix labeling issues in fm2 main windows help bmp,,defect,minor,Release_3.17,fm/2 base
392,Change check for protectonly systems to a check for VKBD,Gregg Young,defect,minor,Release_3.17,fm/2 base
391,Drag&Drop for more then one file from PMMail generates some error messages,Gregg Young,defect,minor,Release_3.17,fm/2 base
390,Containers don't update on copy if tree container not opened at start in FM2 lite,Gregg Young,defect,minor,Release_3.17,fm/2 base
389,DosGetMessage fails when loaded high,Gregg Young,defect,minor,Release_3.17,fm/2 base
388,Termination queue logic in runemf2 doesn't work if FM2dll.dll is loaded in himem,,defect,minor,Release_3.17,fm/2 base
387,Termination queue logic in runemf2 doesn't work if FM2dll.dll is loaded in himem,Gregg Young,defect,minor,Release_3.18,fm/2 base
386,Allow .LONGNAME to be displayed for FAT drives,Gregg Young,defect,minor,Release_3.17,fm/2 base
385,Add a LocalHD driveflag,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
383,Setting to not save states not honored,Gregg Young,defect,minor,Release_3.17,fm/2 base
382,Streamline scanning code for faster Tree rescans,Gregg Young,task,minor,Release_3.17,fm/2 base
381,Consolidated driveflag setting code in DriveFlagsOne,Gregg Young,task,minor,Release_3.17,fm/2 base
380,Use semaphores to serialize drive scanning,Gregg Young,task,minor,Release_3.17,fm/2 base
379,Delete .LONGNAME EA if it becomes the filename on a copy or move.,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
378,Place rescan drives and refresh removable media buttons on drive bar,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
377,Allow LONGNAME for LAN drives,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
376,Double free of buffer for collect files from list file causes trap,Gregg Young,defect,minor,Release_3.17,fm/2 base
373,Target directory (on drivebar) should be a drop target,Gregg Young,enhancement,minor,Release_3.21,fm/2 base
371,Customizing FM/2 resources help is out of date,Gregg Young,defect,minor,Release_3.19,Documentation
370,"Block query of subject, longname and formating of sizes when tree container is caller.",Gregg Young,enhancement,minor,Release_3.17,fm/2 base
369,Streamline container loading by querying .SUBJECT & .LONGNAME in a single call,Steven Levine,enhancement,minor,Release_3.17,fm/2 base
368,Load FM/2 in high memory,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
367,Wrong graphical display of used drive space,Gregg Young,defect,minor,Release_3.19,fm/2 base
366,Add option to open fm/2 private INI files to Files menu,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
365,Shorten status line 1 message for drives for split status lines; Conditionally add file system type,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
364,IDM_BLINK to toggle between split and full status bars leave a databar on the sreen if fDataMin is True,Gregg Young,defect,minor,Release_3.17,fm/2 base
363,A recursive scan is needed to assure that duplicate path names don't appear in the drive tree of the focus drive from restored containers,Gregg Young,defect,minor,Release_3.19,fm/2 base
362,Open a directory container from the collector context menu based on selected item,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
361,Hang on startup stubbyscan threads accessing drive cntr at same time as main thread,Gregg Young,defect,minor,Release_3.16,fm/2 base
359,Select/Deselect mask doesn't work in archive container,Gregg Young,defect,minor,Release_3.16,fm/2 base
358,Filter doesnt' work in archive container that has path names,Gregg Young,defect,minor,Release_3.16,AddOns
357,Move/Delete/Overwrite locked files,,enhancement,minor,Release_3.21,fm/2 base
353,Eject fails to eject HPFS formatted USB removable drive,,defect,minor,Release_3.22,fm/2 base
352,FM/2 Lite: some config toolbar buttons don't work.,Gregg Young,defect,minor,Release_3.16,fm/2 base
351,Remove variable number of args from docopy and unlinkf (not used),Gregg Young,task,minor,Release_3.16,fm/2 base
350,Remove IBMC compiler specific code including fsopen.c,Gregg Young,task,minor,Release_3.16,fm/2 base
348,Enhance type to search in containers,,enhancement,minor,Release_3.16,fm/2 base
347,Create a RemoveCnrSwitches to consolidate the inline code for deleting the ini entries for saved states.,Gregg Young,task,minor,Release_3.16,fm/2 base
346,Save changes to the compare directory detail switches,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
345,Some state ini keys aren't deleted when the state is,Gregg Young,defect,minor,Release_3.16,fm/2 base
344,EA size check box for dircnrs in notebook doesn't stay checked,Gregg Young,defect,minor,Release_3.16,fm/2 base
343,Add a WriteDetailsSwitches function to replace multiple instances of in line code to do same,Gregg Young,task,minor,Release_3.16,fm/2 base
342,Dialogs should ignore saved dialog size,,defect,minor,Release_3.16,fm/2 base
341,Give users the option of turning off the DosBeeps for alerts and/or errors,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
340,Replace fm3res.str with stringtables,Steven Levine,enhancement,major,Release_3.16,fm/2 base
339,File system name listed beside drive icon in drive treee,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
338,If a text viewer is present default view doesn't try to determine if a file is binary or text,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
337,Add lzip entry to archiver.tmp,Gregg Young,enhancement,minor,Release_3.22,AddOns
333,Some choices (ie format) inappropriately grayed out on local drives,Gregg Young,defect,minor,Release_3.15,fm/2 base
332,FM/2 loads dlls into the execute dialog,Gregg Young,defect,minor,Release_3.15,fm/2 base
331,FM/2 loads dlls into the execute dialog and then traps if execution is attempted.,Gregg Young,defect,minor,Release_3.15,fm/2 base
330,"DosQueryAppType thinks text files that start with ""NE"" are executable",Gregg Young,defect,minor,Release_3.15,fm/2 base
329,Error message on new install when accessing settings notebook,Gregg Young,defect,minor,Release_3.15,fm/2 base
328,Toolbar background color is black,Gregg Young,defect,minor,Release_3.15,fm/2 base
327,Check os env variable for ecs use to bypass wrapper code that only takes 1 file at a time and set variables without checking for exe files.,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
326,Use istext.exe (recreate the source) to check for text files,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
325,Check protectonly env variable to remove dos/win menu choices and checks execution of dos/win programs,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
324,Drop help not implemented in treecnr,Gregg Young,defect,minor,Release_3.15,fm/2 base
323,Write verify causes write failures on USB removable drives.,Gregg Young,defect,minor,Release_3.15,fm/2 base
322,Add optional recursive scan of selected drives on start up,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
321,Copying a directory to a drive that has not been touched results in the new directory name appearing twice.,Gregg Young,defect,minor,Release_3.15,fm/2 base
320,Drop help not reporting drop type correctly,Gregg Young,defect,minor,Release_3.15,fm/2 base
319,A prompt is needed when copying over readonly files,Gregg Young,enhancement,minor,Release_3.21,fm/2 base
318,"Delete , the delete part of move and delete eas fail with SYS0031 on usb removable drive",,defect,minor,Release_3.15,fm/2 base
317,Trap on close of DNRCNR after eject of drive it pointed to,Gregg Young,defect,minor,Release_3.15,fm/2 base
316,First open of larger files from an archive in the internal editor fails the first time,Gregg Young,defect,minor,Release_3.15,fm/2 base
315,Synupdates appears to be obsolete for most things; it is slower and causes CNRITEM free problems. Retire?,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
314,Review all instances of runemf2 that include the WAIT flag for use with WaitChildThread,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
313,Commands that don't require a file as input fail if run when the dircnr with focus is empty,Gregg Young,defect,minor,Release_3.15,fm/2 base
312,restoredircontainers will insert duplicate directory names using stubbyscan thread drive scans,Gregg Young,defect,minor,Release_3.15,fm/2 base
311,Extracted archive files don't appear in the container without a rescan,Gregg Young,defect,minor,Release_3.15,fm/2 base
308,Review DosEnterCriSec calls remove or replace as appropriate,Gregg Young,task,minor,Release_3.15,fm/2 base
307,Add DbgProcessDump function,Steven Levine,enhancement,minor,Release_3.15,fm/2 base
306,Sometimes the top choice in the extract list is not selected on opening of the dialog,Gregg Young,defect,minor,Release_3.15,fm/2 base
305,"Sometimes the top of the tree container is under the ""states"" bar on opening",,defect,minor,Release_3.15,fm/2 base
304,Double free caused by delete of directory from DirCnr followed by rescan/clear of container.,Gregg Young,defect,minor,Release_3.15,fm/2 base
303,Consider changing to a silent failure when seek & scan is asked to search a nonexistent drive,,defect,minor,Release_3.15,fm/2 base
302,Progress indicators when copying or moving files and/or directories,Steven Levine,enhancement,major,Release_3.17,fm/2 base
301,Seek & scan local HDs selection slects nonexistent drives depending on drive order.,Gregg Young,defect,minor,Release_3.15,fm/2 base
298,Enhance thread notes to retain history if closed.,Steven Levine,enhancement,minor,Release_3.19.1,fm/2 base
297,Various build process improvements/corrections,John Small,enhancement,minor,Release_3.15,fm/2 base
294,Add new object icons for fm2 folder objects,John Small,enhancement,minor,Release_3.14,fm/2 base
293,"Warpin build: Check for valid SED (and GREP) and heed the ""-a"" option",John Small,defect,minor,Release_3.14,fm/2 base
292,Correct the parameters field of the Helpfile Viewer icon,John Small,defect,minor,Release_3.14,fm/2 base
291,"Change the directory container ""Scanning"" message to somethig more useful.",Steven Levine,enhancement,minor,Release_3.17,fm/2 base
290,Fix logic for disabling menu items on remote and virtual drives,Gregg Young,defect,minor,Release_3.14,fm/2 base
289,"NormalizeCmdLine doesn't search PATH for cmd, bat & bmt files or check these when no extension is provided",Gregg Young,defect,major,Release_3.14,fm/2 base
288,Ensure defined/undefined status of DEBUG is passed to the compiler,Steven Levine,defect,minor,Release_3.14,fm/2 base
287,Correct and update the Warpin installation script,John Small,defect,minor,Release_3.14,fm/2 base
286,NormalizeCommandLine DosFindFirst missing DosFindClose,Gregg Young,defect,major,Release_3.14,fm/2 base
285,Fix support for non-EXE executables for archver commands.,Gregg Young,defect,minor,Release_3.14,fm/2 base
284,Support archivers whose list commands do not provide useable start/end of list strings.,John Small,enhancement,minor,Release_3.15,fm/2 base
283,CheckListProc should not allow view unless underlying file exists.,Gregg Young,defect,minor,Release_3.15,fm/2 base
282,Support wildcard masks in bld_fm2_dirs.txt,John Small,defect,minor,Release_3.14,fm/2 base
280,Add option to show databar to Utilities menu,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
279,"Right click on unformatted drive gives ""directories"" menu not ""drives""",Gregg Young,defect,minor,Release_3.14,fm/2 base
278,Trap in strrchr from filldir.c line ~1654,Gregg Young,defect,minor,Release_3.13,fm/2 base
277,Enhance compare directories to support prompted move/copy/delete,Gregg Young,enhancement,minor,Release_3.22,AddOns
276,"Enhance compare directories context menu to include compare selected, delete this and view this",Steven Levine,enhancement,minor,Release_3.18,AddOns
275,"Edit, Hide, Show tool fail to save toolbar",Gregg Young,defect,minor,Release_3.13,fm/2 base
