﻿id,Summary,Owner,Type,Priority,Milestone,Component
554,Trap on rescan following rename caused by pci->pszFileName being NullStr,Gregg Young,defect,minor,Release_3.24,fm/2 base
483,Trap on drag attempt in compare directories dialog,Gregg Young,defect,minor,Release_3.20,AddOns
555,Trap on close while direct editing a file name in the collector,Gregg Young,defect,minor,Release_3.24,fm/2 base
317,Trap on close of DNRCNR after eject of drive it pointed to,Gregg Young,defect,minor,Release_3.15,fm/2 base
487,Trap on close during drive scan,Gregg Young,defect,minor,Release_3.21,fm/2 base
278,Trap in strrchr from filldir.c line ~1654,Gregg Young,defect,minor,Release_3.13,fm/2 base
544,Trap in URLdlgproc cause by a buffer over flow,Gregg Young,defect,minor,Release_3.23,fm/2 base
534,Trap in Stubby on startup,Gregg Young,defect,minor,Release_3.24,fm/2 base
402,Trap in GBM.dll when double clicking and exe or wpi file,Gregg Young,defect,critical,Release_3.20,fm/2 base
535,Trap in Filter on shutdown while containers were still loading (at least I think they were still loading),Gregg Young,defect,minor,Release_3.23,fm/2 base
553,Trap caused by realloc pszFileName and not repointing pszDisplayName to it,Gregg Young,defect,minor,Release_3.24,fm/2 base
446,Trap caused by passing a nonexistant pci to FillInRecordFromFFB in UM_COLLECT because pci is limited to 65535 files. (nRecord is a USHORT),Gregg Young,defect,minor,Release_3.19,fm/2 base
154,Trap caused by FM/2 being on a full disk,Gregg Young,defect,major,Release_3.13,fm/2 base
272,Toolbar not saved after button delete,Gregg Young,defect,minor,Release_3.13,fm/2 base
328,Toolbar background color is black,Gregg Young,defect,minor,Release_3.15,fm/2 base
490,The listfile code for compare still isn't right,Gregg Young,defect,minor,Release_3.22,fm/2 base
165,The internal editor cannot open readonly files.,Gregg Young,defect,minor,Release_3.9,fm/2 base
474,The date formatting documentation for the archive is incorrect since we started using locale to format dates,Gregg Young,defect,minor,Release_3.20,Documentation
473,The arc container puts the time and year in the filename column before the pathname for .tar.gz files using tar 1.15,Gregg Young,defect,minor,Release_3.20,fm/2 base
387,Termination queue logic in runemf2 doesn't work if FM2dll.dll is loaded in himem,Gregg Young,defect,minor,Release_3.18,fm/2 base
373,Target directory (on drivebar) should be a drop target,Gregg Young,enhancement,minor,Release_3.21,fm/2 base
58,System hangs when serially opening multiple files for viewing from an archive,Steven Levine,defect,minor,Release_3.14,fm/2 base
315,Synupdates appears to be obsolete for most things; it is slower and causes CNRITEM free problems. Retire?,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
131,Switch to OpenWatcom wrc.exe,Steven Levine,enhancement,major,Release_3.9,fm/2 base
229,Suppress lxlite processing on DEBUG=1 builds,John Small,defect,minor,Release_3.10,fm/2 base
400,Suppress error message when scanning a directory containing a locked txt file,Gregg Young,defect,minor,Release_3.17,fm/2 base
111,Suppress PMERR_SOURCE_SAME_AS_TARGET in FreeDragInfoData() when the source window is in the fm/2 process,Steven Levine,defect,minor,Release_3.7,fm/2 base
435,Suppress ERROR_FILENAME_EXCED_RANGE error reporting on NTFS,Gregg Young,task,minor,Release_3.18,fm/2 base
282,Support wildcard masks in bld_fm2_dirs.txt,John Small,defect,minor,Release_3.14,fm/2 base
91,Support variable sized drivebar icons,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
114,Support user-selectable environment variable display in Drive Tree,John Small,enhancement,minor,,fm/2 base
115,Support larger Subject fields in Details view,Gregg Young,enhancement,minor,Release_3.7,fm/2 base
158,Support keyboard access to context menu options in quicklist entry fields,Steven Levine,enhancement,minor,Release_3.7,fm/2 base
41,Support file sizes over 4 gb,,enhancement,minor,Release_3.8,fm/2 base
284,Support archivers whose list commands do not provide useable start/end of list strings.,John Small,enhancement,minor,Release_3.15,fm/2 base
197,Support Esc and Alt-F4 or Ctrl-F4 to close settings notebook,John Small,enhancement,minor,,fm/2 base
237,Subject column always included in new directory container independent of settings,Gregg Young,defect,minor,Release_3.11,fm/2 base
569,Stubby hard drive with no directories notification is broken,Gregg Young,defect,minor,Release_3.24,fm/2 base
382,Streamline scanning code for faster Tree rescans,Gregg Young,task,minor,Release_3.17,fm/2 base
369,Streamline container loading by querying .SUBJECT & .LONGNAME in a single call,Steven Levine,enhancement,minor,Release_3.17,fm/2 base
523,"Stop considering missing ""list"", ""create"" or ""extract"" commands an error.",John Small,enhancement,minor,Release_3.22,fm/2 base
566,Stop Stubby from inserting container items with NullStr filenames,Gregg Young,defect,major,Release_3.24,fm/2 base
458,Status window in directory container counts up files and KiBs twice,Gregg Young,defect,minor,Release_3.19,fm/2 base
259,States should save toolbar selected and target directory,John Small,enhancement,minor,Release_3.13,fm/2 base
434,Startup parameters suggestion improvements,John Small,defect,minor,Release_3.18,fm/2 base
497,"Spurious messages about ""Read-only"" file operations",Gregg Young,defect,minor,,fm/2 base
65,"Split user added commands association, toolbar entries from FM2 base entries",Gregg Young,enhancement,minor,Release_3.21,fm/2 base
429,Speed up CFGMGR.CMD,John Small,defect,minor,Release_3.18,fm/2 base
8,Sort on Filename when searching for duplicates,Gregg Young,enhancement,minor,Release_3.21,AddOns
306,Sometimes the top choice in the extract list is not selected on opening of the dialog,Gregg Young,defect,minor,Release_3.15,fm/2 base
345,Some state ini keys aren't deleted when the state is,Gregg Young,defect,minor,Release_3.16,fm/2 base
333,Some choices (ie format) inappropriately grayed out on local drives,Gregg Young,defect,minor,Release_3.15,fm/2 base
528,Slow initial drive scans caused by releasing the tree container lock out too early,Gregg Young,defect,major,Release_3.22,fm/2 base
239,Show subject setting is being forgotten/ignored,John Small,defect,minor,Release_3.11,fm/2 base
365,Shorten status line 1 message for drives for split status lines; Conditionally add file system type,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
541,Shift click on windows bitmap opens fm2play because MMOS2 identifies it as an audio file,Gregg Young,defect,minor,Release_3.23,fm/2 base
383,Setting to not save states not honored,Gregg Young,defect,minor,Release_3.17,fm/2 base
561,Serialize local hard drive scanning to reduce drive thrashing,Gregg Young,defect,minor,Release_3.24,fm/2 base
414,Separate parameters doesn't work for all separatable parameters,Gregg Young,defect,minor,Release_3.18,fm/2 base
244,Selecting view from directory container context menu should open newviewer,Gregg Young,defect,minor,,fm/2 base
359,Select/Deselect mask doesn't work in archive container,Gregg Young,defect,minor,Release_3.16,fm/2 base
135,Seek and scan may crash when searching EAs,Steven Levine,defect,blocker,Release_3.7,fm/2 base
301,Seek & scan local HDs selection slects nonexistent drives depending on drive order.,Gregg Young,defect,minor,Release_3.15,fm/2 base
215,SeeAll crashes when a file or files on a drive exceed maxpath,Gregg Young,defect,minor,Release_3.10,fm/2 base
505,SayMsg2 dialog doesn't start with focus and lacks accel keys,Gregg Young,enhancement,minor,Release_3.22,fm/2 base
202,Saved state restore should ignore prescan flag in some cases,Steven Levine,enhancement,minor,Release_3.10,fm/2 base
242,"SaveDirCnrState does not delete ""extra"" INI keys when saving a previously existing state",John Small,defect,minor,Release_3.12,fm/2 base
257,Save to clipboard/list file has 2 default choices,Gregg Young,defect,minor,Release_3.13,fm/2 base
346,Save changes to the compare directory detail switches,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
125,SYS3175 when accessing subdirectory of removable USB drive (camera),Gregg Young,defect,critical,Release_3.7,fm/2 base
503,"Run ""Test Archive"" in a way that allows copy and paste of the output.",Gregg Young,enhancement,minor,Release_3.22,fm/2 base
279,"Right click on unformatted drive gives ""directories"" menu not ""drives""",Gregg Young,defect,minor,Release_3.14,fm/2 base
471,"Rework the DosAlloc wrappers to do error checking and add a ""low mem"" version",Gregg Young,task,minor,Release_3.20,fm/2 base
406,Rework code to eliminate need for HIMEM ifdefs to allow install time selection of high verses low memory,Gregg Young,task,minor,Release_3.18,fm/2 base
168,Review structure definitions and optimize field ordering - ongoing,,task,minor,Release_3.16,fm/2 base
184,Review hard coded (80) malloc near line 2480 in newview.c,,task,minor,Release_3.10,fm/2 base
314,Review all instances of runemf2 that include the WAIT flag for use with WaitChildThread,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
308,Review DosEnterCriSec calls remove or replace as appropriate,Gregg Young,task,minor,Release_3.15,fm/2 base
228,Resetting INI file attributes causes trap,John Small,defect,minor,Release_3.10,fm/2 base
264,Require add tool button to have something in the help & text boxes,Gregg Young,defect,minor,Release_3.13,fm/2 base
253,Replace save_dir2(dir) with pFM2SaveDirectory variable,Gregg Young,task,minor,Release_3.13,fm/2 base
340,Replace fm3res.str with stringtables,Steven Levine,enhancement,major,Release_3.16,fm/2 base
64,Replace command should leave the commands at the same position in the command list,Gregg Young,defect,major,Release_3.5.9,fm/2 base
412,Replace and probably delete fail to remove command environment data from the ini,Gregg Young,defect,minor,Release_3.18,fm/2 base
61,Replace Helv font with Helvetica font move fonts to string file,Gregg Young,task,minor,Release_3.5.8,fm/2 base
24,Repeated hangs with FM2 requiring reboot,StevenHL,defect,critical,Release_3.7,fm/2 base
193,Repair Compare Directories size display bustage,,defect,minor,Release_3.10,fm/2 base
219,Reorganize container remove/hide menu options,Gregg Young,enhancement,minor,Release_3.10,fm/2 base
410,Reorder file type checks to eliminate problem with MMIO identifying exes etc as media.,Gregg Young,defect,minor,Release_3.18,fm/2 base
274,"Rename and better document the ""user-defined bmp"" checkbox",Gregg Young,defect,minor,Release_3.13,fm/2 base
351,Remove variable number of args from docopy and unlinkf (not used),Gregg Young,task,minor,Release_3.16,fm/2 base
216,Remove the close button and close menu item from sysmenu from the tree container,,task,minor,Release_3.10,fm/2 base
424,"Remove reference to obsolete ""internal\makefile"" from ReleaseTool.cmd",John Small,defect,minor,Release_3.18,fm/2 base
252,Remove redundant strcpys from inner loop in filldir.c,Gregg Young,defect,minor,Release_3.13,fm/2 base
572,Remove recurse scan code,Gregg Young,task,minor,Release_3.24,fm/2 base
90,Remove readme.org from distribution,Gregg Young,defect,minor,Release_3.5.9,fm/2 base
567,"Remove obsolete code fInitialDriveScan, fDummy and fDontAsk?zip",Gregg Young,defect,minor,Release_3.24,fm/2 base
350,Remove IBMC compiler specific code including fsopen.c,Gregg Young,task,minor,Release_3.16,fm/2 base
96,Remove GetPString from WinCreateWindow & WinRegisterClass calls,Gregg Young,defect,major,Release_3.5.9,fm/2 base
75,Remove CVS files and unused source files fm3.h & fm4.h,Gregg Young,task,trivial,Release_3.5.8,fm/2 base
540,ReleaseTool: Prompt for each upload,John Small,enhancement,minor,Release_3.24,Build System
510,Release tool wish list,John Small,enhancement,minor,Release_3.24,Build System
468,Regular Traps with version 3.19,Gregg Young,defect,critical,Release_3.19.1,fm/2 base
187,Refactor fm3dll.h into separate .h files - ongoing,John Small,task,major,Release_3.14,fm/2 base
148,Reduce DosSleep times to speed code,,task,minor,Release_3.7,fm/2 base
506,Readonly check on delete doesn't honor user choices and doesn't check for readonly if delete is move to trashcan,Gregg Young,defect,major,Release_3.22,fm/2 base
537,Re-enable list commands for .LZ files,Gregg Young,defect,minor,,fm/2 base
117,Quicklist drives box does not show all drives,Gregg Young,defect,blocker,Release_3.6,fm/2 base
399,Provide option to turn off drive exclude suggestion dialog on start up,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
126,"Provide an ""open"" option for files in archives",John Small,enhancement,minor,Release_3.12,fm/2 base
54,Provide a refresh removable drive option on misc menu,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
302,Progress indicators when copying or moving files and/or directories,Steven Levine,enhancement,major,Release_3.17,fm/2 base
143,Processing of certain archiver signatures with hex bytes is broken.,,defect,minor,Release_3.7,fm/2 base
271,Prevent deletion of data files when FM/2 is on a full drive,Gregg Young,defect,minor,Release_3.13,fm/2 base
480,Popup file menu extract fails on archive files with spaces in name,Gregg Young,defect,minor,Release_3.20,fm/2 base
378,Place rescan drives and refresh removable media buttons on drive bar,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
13,Place drive letters over bitmaps in drive bar,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
432,Pass .wpi file to PM for opening if no association is provided,Gregg Young,enhancement,minor,Release_3.18,fm/2 base
47,Option to list drive label along side of the drive letter in the drive tree,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
52,"Optimize memory use for large numbers of files >15,000-20,000",,defect,major,Release_3.7,fm/2 base
156,Opening multiple instances of  FM/2  brings up a readonly attribute error message,,defect,major,Release_3.7,fm/2 base
362,Open a directory container from the collector context menu based on selected item,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
93,Okay on command dialog should not generate an error when entry not changed,Gregg Young,defect,minor,Release_3.5.9,fm/2 base
262,OK behaves differently that cancel for identifying last config page accessed,Gregg Young,defect,minor,Release_3.13,fm/2 base
478,Not all ini entries were being removed when a command is deleted.,Gregg Young,defect,minor,Release_3.20,fm/2 base
286,NormalizeCommandLine DosFindFirst missing DosFindClose,Gregg Young,defect,major,Release_3.14,fm/2 base
289,"NormalizeCmdLine doesn't search PATH for cmd, bat & bmt files or check these when no extension is provided",Gregg Young,defect,major,Release_3.14,fm/2 base
260,New buttons in toolboxes not saved if toolbox is changed before exit reopen,,defect,major,Release_3.13,fm/2 base
218,Need option to unhide hidden items,Gregg Young,enhancement,minor,Release_3.10,fm/2 base
103,Multiple directory containers don't maintain window order on reopening.,John Small,defect,minor,Release_3.11,fm/2 base
235,Multidot filename association,,defect,minor,Release_3.11,fm/2 base
50,Moving massive amounts of files via drap&drop eventually fails,Steven Levine,defect,major,Release_3.5.9,fm/2 base
466,Moving an association to the bottom or the top of the list isn't saved.,Gregg Young,defect,minor,Release_3.19.1,fm/2 base
256,Move/copy size check in at least seeall and work assume 2GB max file size limit,Gregg Young,defect,minor,Release_3.13,fm/2 base
25,Move long scans to secondary threads,Gregg Young,enhancement,major,Release_3.14,fm/2 base
9,Move all extract options to main (top level) menu in archive viewer,Gregg Young,task,minor,Release_3.05_beta7,fm/2 base
565,Modify tree switch code to work with FleshWorkThread,Gregg Young,defect,major,Release_3.24,fm/2 base
564,Modify tree expand/collapse code for FleshWorkThread,Gregg Young,defect,major,Release_3.24,fm/2 base
532,Modify cfgmgr to append additional archiver definitions to ARCHIVER.BB2,John Small,enhancement,minor,Release_3.24,Installer
403,Missing archiver executable should generate human readable error messages,Gregg Young,defect,minor,Release_3.18,fm/2 base
162,Mismatched Drop down menu colors,Gregg Young,defect,minor,Release_3.9,fm/2 base
545,Misdrawing of tree container (icons stacked on each other) with RWS active.,Gregg Young,defect,minor,Release_3.23,fm/2 base
571,Maketop directory is placed above the top of the tree container after a large drive has been expanded,Gregg Young,defect,minor,Release_3.24,fm/2 base
524,Make searchapath thread-safe,John Small,defect,minor,Release_3.24,fm/2 base
199,Make maximum command line length user selectable.,Gregg Young,enhancement,minor,Release_3.10,fm/2 base
67,Make directory menu is gone,Gregg Young,defect,major,Release_3.5.8,fm/2 base
68,Make directory dialog starts with the wrong directory,,defect,trivial,Release_3.8,fm/2 base
181,Make a new settings page for run FTP/HTTP add an HTTP viewer and the working directories,Gregg Young,enhancement,minor,Release_3.9,fm/2 base
182,Make WPURLDEFAULTSETTINGS the fall back default for ftprun,Gregg Young,enhancement,minor,Release_3.9,fm/2 base
123,Make RBuild page wiki-pretty,,task,minor,Release_3.7,fm/2 base
105,MMPM code doesn't recognize JPG as an image file,Gregg Young,defect,minor,Release_3.9,fm/2 base
241,MLE editor opens file instaed of newviewer when file is opened by seleting view text in dircnr menu,Gregg Young,defect,minor,Release_3.11,fm/2 base
552,Locked non-exe/dll file don't always give an error message on delete failure,Gregg Young,defect,minor,Release_3.24,fm/2 base
470,Loading EAS.EXE's resources in high memory results in a kernel trap on exit.,Gregg Young,defect,minor,Release_3.20,fm/2 base
368,Load FM/2 in high memory,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
489,List file fails to load in compare directory,Gregg Young,defect,minor,Release_3.21,fm/2 base
477,List file creation fails if file doesn't exist because fsopen is called with r+,Gregg Young,defect,minor,Release_3.20,fm/2 base
549,Limit unlock attempts to exes and dlls,Gregg Young,defect,minor,Release_3.23,fm/2 base
163,Investigate probable race condition in ReLineThread in Newview.c,Steven Levine,defect,major,Release_3.14,fm/2 base
420,Invalid hp tag nesting in file inis.ipf,,defect,minor,Release_3.18,Documentation
174,"Inifile Viewer/editor  broken since 3.06 - mutilating display data, truncating edit data",Gregg Young,defect,critical,Release_3.9,fm/2 base
31,Increase number of characters supported in States drop down box,Steven Levine,enhancement,trivial,Release_3.7,fm/2 base
138,Increase findbuf to speed file loading,Gregg Young,enhancement,major,Release_3.7,fm/2 base
512,Improvements to logfm2.cmd,John Small,enhancement,minor,Release_3.22,fm/2 base
35,Improve the mask message in the extract dialog,Gregg Young,task,minor,Release_3.05_beta7,fm/2 base
188,Improve the lookup logic for opening the notebook to a page based on context,Gregg Young,task,minor,Release_3.10,fm/2 base
454,Improve container open performance when container contains a large number of files.,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
453,Improve Compare Directories performance when container contains a large number of files.,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
452,Improve Collector performance when container contains a large number of files.,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
107,Implement release validation tool,John Small,task,major,Release_3.13,fm/2 base
169,Implement and use CompareFDATEFTIME(),Gregg Young,task,minor,Release_3.9,fm/2 base
82,Implement additional internationalization (i18n) support,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
48,Immediate drive object (letter) updates.,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
38,If you turn off the no prescan flag on a drive then scan it icon remains a ?,Gregg Young,defect,trivial,Release_3.5.8,fm/2 base
440,If you delete fm/2's temp directory the arc container hang on opening an archive,Gregg Young,defect,minor,Release_3.19,fm/2 base
508,If fm2 is started with sdtout and stderr redirected to file command shells and other command line programs open with blank windows,Gregg Young,defect,minor,Release_3.22,fm/2 base
338,If a text viewer is present default view doesn't try to determine if a file is binary or text,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
437,If a floppy drive is selected when the show in tree selection is changed a drive not ready error is generated,Gregg Young,defect,minor,Release_3.19,fm/2 base
543,Identification and launch of email in newview doesn't work properly,Gregg Young,defect,minor,Release_3.23,fm/2 base
364,IDM_BLINK to toggle between split and full status bars leave a databar on the sreen if fDataMin is True,Gregg Young,defect,minor,Release_3.17,fm/2 base
529,I get an error message ocassionally on start up when the selected drive defaults to drive A:,Gregg Young,defect,minor,Release_3.22,fm/2 base
522,"High memory: Ensure no ""highmem-unsafe"" functions are called directly.",John Small,defect,major,Release_3.24,fm/2 base
175,Hex formatting of binary data does not always show all data,,defect,major,Release_3.9,fm/2 base
46,Help General page fix Default action Copy section,Gregg Young,defect,trivial,Release_3.05_beta7,fm/2 base
551,Heap corruption on rescan while scan is running,Gregg Young,defect,major,Release_3.24,fm/2 base
212,Have xrealloc and xfree check to see if the pointer passed points to NullStr,Steven Levine,task,minor,Release_3.10,fm/2 base
22,Have archiver create a directory from archive file name for unarchive,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
488,"Have FM2 unlock a file as part of a move, copy or delete operation (unlock.exe must be in the path)",Gregg Young,enhancement,minor,Release_3.21,fm/2 base
186,"Have FM2 change the ""name"" of the icons used for user added commands on toolbar when the command # changes",Gregg Young,enhancement,minor,Release_3.18,fm/2 base
361,Hang on startup stubbyscan threads accessing drive cntr at same time as main thread,Gregg Young,defect,minor,Release_3.16,fm/2 base
56,Grey out not relavent menu items for remote drives,Gregg Young,task,trivial,Release_3.05_beta7,fm/2 base
341,Give users the option of turning off the DosBeeps for alerts and/or errors,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
394,GetPString hangs on an SMP system,Gregg Young,defect,minor,Release_3.17,fm/2 base
527,Get the FM/2 Suggest dialog working correctly again.,Gregg Young,defect,minor,Release_3.22,fm/2 base
504,"Garbled title text clicking on ""See"" buttons",Gregg Young,defect,minor,Release_3.22,fm/2 base
221,Fixed tree container resize issue,Gregg Young,defect,minor,Release_3.10,fm/2 base
230,"Fix/improve coding relating to various ""state""/presparam INI keys",John Small,enhancement,minor,Release_3.11,fm/2 base
519,Fix/improve calls to strtol/strtoul,John Small,defect,minor,Release_3.22,fm/2 base
475,Fix to prevent leading quote from being removed from a command broke quoting of arc file names when needed,Gregg Young,defect,minor,Release_3.20,fm/2 base
482,Fix thread notes window to reopen on startup if it was open at shutdown,Gregg Young,defect,minor,Release_3.20,fm/2 base
285,Fix support for non-EXE executables for archver commands.,Gregg Young,defect,minor,Release_3.14,fm/2 base
150,Fix save/restore of non-default directory container details view settings,John Small,enhancement,minor,Release_3.10,fm/2 base
2,Fix progress indicators so they update appropriately,Steven Levine,defect,minor,Release_3.14,fm/2 base
290,Fix logic for disabling menu items on remote and virtual drives,Gregg Young,defect,minor,Release_3.14,fm/2 base
119,Fix crash on drag from nonFM2 source,Gregg Young,defect,critical,Release_3.6,fm/2 base
267,Fix button definitions and typos in toolbar files,John Small,defect,minor,Release_3.13,fm/2 base
501,Fix and improve shdwmgr.cmd,John Small,defect,minor,Release_3.22,fm/2 base
514,"Fix ""double-free"" error",Steven Levine,defect,minor,Release_3.25,fm/2 base
316,First open of larger files from an archive in the internal editor fails the first time,Gregg Young,defect,minor,Release_3.15,fm/2 base
233,Find and update any remaining hard coded command line lengths,Gregg Young,task,minor,Release_3.11,fm/2 base
358,Filter doesnt' work in archive container that has path names,Gregg Young,defect,minor,Release_3.16,AddOns
339,File system name listed beside drive icon in drive treee,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
152,Fast internal viewer fails,,defect,major,Release_3.7,fm/2 base
511,FM2 with logging fails to start after install,Gregg Young,defect,minor,Release_3.22,fm/2 base
