﻿id,Summary,Status,Type,Priority,Milestone,Component
335,Automatically detect insertion of a new drive.,new,enhancement,minor,Release_3.25,fm/2 base
354,Enhance the contrast between the drag move and drag copy icons,new,enhancement,minor,Release_4.0,fm/2 base
355,Move INI updating into FM/2,new,enhancement,minor,Release_4.0,Installer
360,Enhance wildcard handling to allow use of / and/or \ in wildcards,new,enhancement,minor,Release_4.0,fm/2 base
372,Implement one-key/one-click support for setting target and extract directory,new,enhancement,minor,Release_3.25,fm/2 base
374,FM2Lite - Default behaviour for copy/move/extract,new,enhancement,minor,Release_3.25,AddOns
375,Reposition scrollbar,new,enhancement,minor,Release_4.0,fm/2 base
418,Option to set and activate the DELDIR env var is missing,new,enhancement,minor,Release_4.0,fm/2 base
419,Implementation of an improved XCOPY,new,enhancement,minor,Release_4.0,fm/2 base
469,An option to temporarily unset TZ during a zip operation might be useful,new,enhancement,minor,Release_3.25,fm/2 base
546,Change the details order in a container's detail view,new,enhancement,minor,Release_3.25,fm/2 base
84,Keys used for accessing the clipboard,new,task,minor,Release_3.25,fm/2 base
173,Profile FM/2 to identify code bottlenecks for optimization - ongoing,new,task,major,Release_3.25,fm/2 base
349,Add internal version numbers to configuration files,new,task,minor,Release_4.0,fm/2 base
356,Review #ifdef NEVER code to determine what code was probably being added verses going away,new,task,minor,Release_3.25,fm/2 base
