﻿id,Summary,Owner,Type,Priority,Milestone,Component
364,IDM_BLINK to toggle between split and full status bars leave a databar on the sreen if fDataMin is True,Gregg Young,defect,minor,Release_3.17,fm/2 base
363,A recursive scan is needed to assure that duplicate path names don't appear in the drive tree of the focus drive from restored containers,Gregg Young,defect,minor,Release_3.19,fm/2 base
362,Open a directory container from the collector context menu based on selected item,Gregg Young,enhancement,minor,Release_3.19,fm/2 base
361,Hang on startup stubbyscan threads accessing drive cntr at same time as main thread,Gregg Young,defect,minor,Release_3.16,fm/2 base
359,Select/Deselect mask doesn't work in archive container,Gregg Young,defect,minor,Release_3.16,fm/2 base
358,Filter doesnt' work in archive container that has path names,Gregg Young,defect,minor,Release_3.16,AddOns
352,FM/2 Lite: some config toolbar buttons don't work.,Gregg Young,defect,minor,Release_3.16,fm/2 base
351,Remove variable number of args from docopy and unlinkf (not used),Gregg Young,task,minor,Release_3.16,fm/2 base
350,Remove IBMC compiler specific code including fsopen.c,Gregg Young,task,minor,Release_3.16,fm/2 base
348,Enhance type to search in containers,,enhancement,minor,Release_3.16,fm/2 base
347,Create a RemoveCnrSwitches to consolidate the inline code for deleting the ini entries for saved states.,Gregg Young,task,minor,Release_3.16,fm/2 base
346,Save changes to the compare directory detail switches,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
345,Some state ini keys aren't deleted when the state is,Gregg Young,defect,minor,Release_3.16,fm/2 base
344,EA size check box for dircnrs in notebook doesn't stay checked,Gregg Young,defect,minor,Release_3.16,fm/2 base
343,Add a WriteDetailsSwitches function to replace multiple instances of in line code to do same,Gregg Young,task,minor,Release_3.16,fm/2 base
342,Dialogs should ignore saved dialog size,,defect,minor,Release_3.16,fm/2 base
341,Give users the option of turning off the DosBeeps for alerts and/or errors,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
340,Replace fm3res.str with stringtables,Steven Levine,enhancement,major,Release_3.16,fm/2 base
339,File system name listed beside drive icon in drive treee,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
338,If a text viewer is present default view doesn't try to determine if a file is binary or text,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
337,Add lzip entry to archiver.tmp,Gregg Young,enhancement,minor,Release_3.22,AddOns
333,Some choices (ie format) inappropriately grayed out on local drives,Gregg Young,defect,minor,Release_3.15,fm/2 base
332,FM/2 loads dlls into the execute dialog,Gregg Young,defect,minor,Release_3.15,fm/2 base
331,FM/2 loads dlls into the execute dialog and then traps if execution is attempted.,Gregg Young,defect,minor,Release_3.15,fm/2 base
330,"DosQueryAppType thinks text files that start with ""NE"" are executable",Gregg Young,defect,minor,Release_3.15,fm/2 base
329,Error message on new install when accessing settings notebook,Gregg Young,defect,minor,Release_3.15,fm/2 base
328,Toolbar background color is black,Gregg Young,defect,minor,Release_3.15,fm/2 base
327,Check os env variable for ecs use to bypass wrapper code that only takes 1 file at a time and set variables without checking for exe files.,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
326,Use istext.exe (recreate the source) to check for text files,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
325,Check protectonly env variable to remove dos/win menu choices and checks execution of dos/win programs,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
324,Drop help not implemented in treecnr,Gregg Young,defect,minor,Release_3.15,fm/2 base
323,Write verify causes write failures on USB removable drives.,Gregg Young,defect,minor,Release_3.15,fm/2 base
322,Add optional recursive scan of selected drives on start up,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
321,Copying a directory to a drive that has not been touched results in the new directory name appearing twice.,Gregg Young,defect,minor,Release_3.15,fm/2 base
320,Drop help not reporting drop type correctly,Gregg Young,defect,minor,Release_3.15,fm/2 base
319,A prompt is needed when copying over readonly files,Gregg Young,enhancement,minor,Release_3.21,fm/2 base
317,Trap on close of DNRCNR after eject of drive it pointed to,Gregg Young,defect,minor,Release_3.15,fm/2 base
316,First open of larger files from an archive in the internal editor fails the first time,Gregg Young,defect,minor,Release_3.15,fm/2 base
315,Synupdates appears to be obsolete for most things; it is slower and causes CNRITEM free problems. Retire?,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
314,Review all instances of runemf2 that include the WAIT flag for use with WaitChildThread,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
313,Commands that don't require a file as input fail if run when the dircnr with focus is empty,Gregg Young,defect,minor,Release_3.15,fm/2 base
312,restoredircontainers will insert duplicate directory names using stubbyscan thread drive scans,Gregg Young,defect,minor,Release_3.15,fm/2 base
311,Extracted archive files don't appear in the container without a rescan,Gregg Young,defect,minor,Release_3.15,fm/2 base
308,Review DosEnterCriSec calls remove or replace as appropriate,Gregg Young,task,minor,Release_3.15,fm/2 base
307,Add DbgProcessDump function,Steven Levine,enhancement,minor,Release_3.15,fm/2 base
306,Sometimes the top choice in the extract list is not selected on opening of the dialog,Gregg Young,defect,minor,Release_3.15,fm/2 base
304,Double free caused by delete of directory from DirCnr followed by rescan/clear of container.,Gregg Young,defect,minor,Release_3.15,fm/2 base
302,Progress indicators when copying or moving files and/or directories,Steven Levine,enhancement,major,Release_3.17,fm/2 base
301,Seek & scan local HDs selection slects nonexistent drives depending on drive order.,Gregg Young,defect,minor,Release_3.15,fm/2 base
298,Enhance thread notes to retain history if closed.,Steven Levine,enhancement,minor,Release_3.19.1,fm/2 base
297,Various build process improvements/corrections,John Small,enhancement,minor,Release_3.15,fm/2 base
294,Add new object icons for fm2 folder objects,John Small,enhancement,minor,Release_3.14,fm/2 base
293,"Warpin build: Check for valid SED (and GREP) and heed the ""-a"" option",John Small,defect,minor,Release_3.14,fm/2 base
292,Correct the parameters field of the Helpfile Viewer icon,John Small,defect,minor,Release_3.14,fm/2 base
291,"Change the directory container ""Scanning"" message to somethig more useful.",Steven Levine,enhancement,minor,Release_3.17,fm/2 base
290,Fix logic for disabling menu items on remote and virtual drives,Gregg Young,defect,minor,Release_3.14,fm/2 base
289,"NormalizeCmdLine doesn't search PATH for cmd, bat & bmt files or check these when no extension is provided",Gregg Young,defect,major,Release_3.14,fm/2 base
288,Ensure defined/undefined status of DEBUG is passed to the compiler,Steven Levine,defect,minor,Release_3.14,fm/2 base
287,Correct and update the Warpin installation script,John Small,defect,minor,Release_3.14,fm/2 base
286,NormalizeCommandLine DosFindFirst missing DosFindClose,Gregg Young,defect,major,Release_3.14,fm/2 base
285,Fix support for non-EXE executables for archver commands.,Gregg Young,defect,minor,Release_3.14,fm/2 base
284,Support archivers whose list commands do not provide useable start/end of list strings.,John Small,enhancement,minor,Release_3.15,fm/2 base
283,CheckListProc should not allow view unless underlying file exists.,Gregg Young,defect,minor,Release_3.15,fm/2 base
282,Support wildcard masks in bld_fm2_dirs.txt,John Small,defect,minor,Release_3.14,fm/2 base
280,Add option to show databar to Utilities menu,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
279,"Right click on unformatted drive gives ""directories"" menu not ""drives""",Gregg Young,defect,minor,Release_3.14,fm/2 base
278,Trap in strrchr from filldir.c line ~1654,Gregg Young,defect,minor,Release_3.13,fm/2 base
277,Enhance compare directories to support prompted move/copy/delete,Gregg Young,enhancement,minor,Release_3.22,AddOns
276,"Enhance compare directories context menu to include compare selected, delete this and view this",Steven Levine,enhancement,minor,Release_3.18,AddOns
275,"Edit, Hide, Show tool fail to save toolbar",Gregg Young,defect,minor,Release_3.13,fm/2 base
274,"Rename and better document the ""user-defined bmp"" checkbox",Gregg Young,defect,minor,Release_3.13,fm/2 base
273,Add bmps for the 7 predefined toolbars to resources,Gregg Young,enhancement,minor,Release_3.13,fm/2 base
272,Toolbar not saved after button delete,Gregg Young,defect,minor,Release_3.13,fm/2 base
271,Prevent deletion of data files when FM/2 is on a full drive,Gregg Young,defect,minor,Release_3.13,fm/2 base
270,Arcive editor truncates cmdlines to 3 characters,Gregg Young,defect,minor,Release_3.13,fm/2 base
269,Use pszDisplayName for display strings in dirsize.c,Gregg Young,defect,minor,Release_3.13,fm/2 base
268,Check space available on temp and save drives,Gregg Young,task,minor,Release_3.13,fm/2 base
267,Fix button definitions and typos in toolbar files,John Small,defect,minor,Release_3.13,fm/2 base
266,Warn on creation of duplicate button for a toolbar,Gregg Young,defect,minor,Release_3.13,fm/2 base
264,Require add tool button to have something in the help & text boxes,Gregg Young,defect,minor,Release_3.13,fm/2 base
262,OK behaves differently that cancel for identifying last config page accessed,Gregg Young,defect,minor,Release_3.13,fm/2 base
261,Dircnr opened when Quick settings page is opened,Gregg Young,defect,minor,Release_3.13,fm/2 base
260,New buttons in toolboxes not saved if toolbox is changed before exit reopen,,defect,major,Release_3.13,fm/2 base
259,States should save toolbar selected and target directory,John Small,enhancement,minor,Release_3.13,fm/2 base
258,Add default color for toolbar when no presprams are present,Gregg Young,defect,minor,Release_3.13,fm/2 base
257,Save to clipboard/list file has 2 default choices,Gregg Young,defect,minor,Release_3.13,fm/2 base
256,Move/copy size check in at least seeall and work assume 2GB max file size limit,Gregg Young,defect,minor,Release_3.13,fm/2 base
255,Cleanup FillInRecSizes dirsize.c and use pszDisplayName for display,Gregg Young,task,minor,Release_3.13,fm/2 base
254,Consistently pass a temp variable to treecnr UM_SHOWME to avoid early freeing of variables,Gregg Young,defect,minor,Release_3.13,fm/2 base
