﻿id,Summary,Owner,Type,Priority,Milestone,Component
155,"Uninstall broken in 2.0.0, uninstall doc missing in readme",Herwig Bauernfeind,defect,minor,Netdrive plugin 2.0.x,Samba Client
157,"Help Bottom Box ""Advanced Mount Option""   does not work",Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
158,GUI layout - Mount Botton overlay with text - screenshot,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
159,machine may end in the wrong workgroup,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
164,commandline options of evfcgui not working,Herwig Bauernfeind,defect,minor,,Samba Client GUI
170,EVFSGUI crash in dialog mode,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
171,Cups support,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.3.x,Samba Server Core
172,Plugin installation fails if nd.exe is not on path,Herwig Bauernfeind,defect,minor,,Samba Client
176,creating lame upcase table message in 3.3 and 3.5,Herwig Bauernfeind,defect,minor,Samba Server for eCS (OS/2) 1.1.x,Samba Server WarpIN archive
181,Codepage directory definition is a mess with Samba 3.3,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
182,net time set does not work on eCS (OS/2),Herwig Bauernfeind,enhancem.,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Client Command line utilities
184,cdrecord can't sort samba dirs,Silvan Scherrer,defect,minor,Netdrive plugin 2.2.x,Samba Client Plugin
185,Need to make sure lock has 0755 perms and \pid exists,nobody,defect,minor,,Unknown
190,SIGABRT,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server
192,Client lock directory is overridden by smb.conf,Silvan Scherrer,defect,minor,Netdrive plugin 2.1.x,Samba Client Plugin
193,High mem,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.1.x,Samba Server
196,guitools\evfsgui\evfsgui.rc and guitools\evfsgui\evfsgui.RC confuse svn command line clients,Herwig Bauernfeind,defect,minor,GUI Tools 1.0.0,Samba Client GUI
198,Another crash in EVFSGUI,nobody,defect,minor,,Unknown
199,Unable to turn off a setting,nobody,defect,minor,,Unknown
200,EVFSGUI picks wrong interface for LMHOSTS,nobody,defect,minor,,Unknown
203,Server does not always start up correctly,Silvan Scherrer,defect,minor,,Samba Server
205,samba client 2.2,Herwig Bauernfeind,task,minor,Netdrive plugin 2.2.x,Samba Client
207,Need IINTL6I,nobody,defect,minor,,Unknown
211,Weird GUI error,Herwig Bauernfeind,defect,minor,,Samba Client GUI
212,wiki links to older version of plugin,Silvan Scherrer,defect,minor,,Samba Client Plugin
213,Error installing Samba on WSEB,nobody,defect,minor,,Unknown
216,Link in Plugin-Helpfile,Silvan Scherrer,task,minor,,Samba Client Plugin
218,latest client.zip: NDPSMB.ndp missing + wrong link should be ...2013...,Herwig Bauernfeind,defect,minor,Netdrive plugin 2.1.x,Samba Client
219,Build string in recent plugins borked (was: Network Neighbourhood),Silvan Scherrer,defect,minor,Netdrive plugin 2.1.x,Samba Client Plugin
220,Two machines fight over being DMB,Herwig Bauernfeind,user error,minor,,Config error
222,EVFSGUI fatal error 'E' at startup,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
223,Autostart does not work,Herwig Bauernfeind,defect,minor,,Samba Client GUI
224,tdbdump crashes if -k switch is used,,defect,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
231,Authenticate for browsing login dialog titlebar is unexpected.,,defect,minor,GUI Tools 1.0.0,Samba Client GUI
239,Plugin documentation: error in description to enable debug logging,,defect,minor,Netdrive plugin 2.2.x,Samba Client Plugin
242,Can't Start Samba Server,,defect,minor,,Unknown
245,Can't start Samba server after YUM Update,,defect,minor,,Unknown
248,idmap config * : backend=tdb added to smb.conf,Herwig Bauernfeind,defect,minor,,Samba Server GUI Tools
249,build brand potentially wrong revision,,defect,minor,,Unknown
252,nmbd : bind failed on port 137,Herwig Bauernfeind,defect,minor,Samba Server for eCS (OS/2) 1.3.x,Samba Server WarpIN archive
255,IndexError: pop from empty list,,defect,minor,,Unknown
260,Case sensitivity issues,,defect,minor,,Samba Client Plugin
261,Restarting server leaves mappings disconnected,,defect,minor,,Samba Client Plugin
262,Plugin does not find smb.conf in %ETC%\samba,,defect,minor,,Samba Client Plugin
263,Connection timeout (sleep with slow awakening),,defect,minor,,Samba Client Plugin
266,Investigate tdb_rec_read and tdb_oob failures,,defect,minor,,Unknown
267,testparm.exe does not show/create the proper current smb.conf,,defect,minor,,Samba Server Core
275,Install hangs waiting for user input in a minimized command window,,defect,minor,,Samba Server
276,NLV Setup Error in Samba Status Monitor,,defect,minor,,Samba Server GUI Tools
277,Can't delete files on server,,defect,minor,,Unknown
278,b4smb.cmd and having DHCPWait = 1 in a fixed IP env,Herwig Bauernfeind,defect,minor,,Samba Server Scripts
280,dbg instead of xqs,,defect,minor,,Unknown
281,Workgroup/Domain Name is not included in smb.conf,,defect,minor,,Samba Server GUI Tools
282,"""nmbd bind explicit broadcast = No"" entry missing in smb.conf",,defect,minor,,Samba Server GUI Tools
285,512 +++ GLOBAL.idmap_config_ * _!_backend = 'tdb';,,defect,minor,,Unknown
286,sscc.rc paths in trunk,,defect,minor,,Unknown
287,sscc shared folder location,,defect,minor,,Unknown
288,IndexError: pop from empty list,,defect,minor,,Unknown
289,Add encryption checkbox to plugin configuration panel,,enhancem.,minor,,Samba Client Plugin
291,wpi install - Dmitry a.Steklenev's Bibliothek nicht gefunden...,,enhancem.,minor,,Samba Server WarpIN archive
293,"sscc is missing descriptive names for its tabs; tooltips would be helpful, as well",,enhancem.,minor,,Samba Server GUI Tools
300,Better location could be selected for homes,,defect,minor,,Samba Server
301,Minimum password length enforcement is inconsistent,,defect,minor,,Samba Server GUI Tools
303,sscc: Statusbar tips are incomplete (not yet created; duplicated; incorrect),,defect,minor,,Samba Server GUI Tools
309,WPS file copy/paste fails on NetDrive SAMBA mount that doesn't support EA's,Paul Smedley,defect,minor,,Samba Client Plugin
311,Error with sscc /install,,defect,minor,,Unknown
1,testticket,somebody,defect,trivial,,component1
17,"map hidden, map system, map archive should be ignored/disabled on eCS (OS/2)",Paul Smedley,enhancem.,trivial,Samba Server for eCS (OS/2) 1.1.0,Samba Server
37,"Default name for the logfile nmbd.exe creates should be log.nmbd, not log.nmbd.exe",Paul Smedley,enhancem.,trivial,Samba Server for eCS (OS/2) 1.0,Samba Server
53,swat,Silvan Scherrer,enhancem.,trivial,Samba Server for eCS (OS/2) 1.0.1,Samba Server
84,smb.pdr: Port description shows nothing (unlike SLPR port driver),Herwig Bauernfeind,enhancem.,trivial,Port driver 1.0,Samba Client Port driver
156,Some Englisch Text in German Plugin-help-file,Silvan Scherrer,defect,trivial,Netdrive plugin 2.0.x,Unknown
237,"Wiki page section regarding clients which are Netdrive vs EVFS ""based"" is unnecessarily confusing",,enhancem.,trivial,,Unknown
272,Project needs new logo,,task,trivial,Samba Server for eCS (OS/2) 1.3.x,Config error
295,smbmon: Why a max protocol setting on the last page?,,defect,trivial,,Samba Server GUI Tools
298,"sscc has a (redundant) Close button in the lower right, but no Help button",,defect,trivial,,Samba Server GUI Tools
