﻿id,Summary,Owner,Type,Priority,Milestone,Component
222,EVFSGUI fatal error 'E' at startup,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
200,EVFSGUI picks wrong interface for LMHOSTS,nobody,defect,minor,,Unknown
264,Error adding SAMBA user,Herwig Bauernfeind,defect,major,,Samba Server GUI Tools
230,Error message from evfsgui.VRM from Edit menu,Herwig Bauernfeind,defect,Feedback Pending,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
311,Error with sscc /install,,defect,minor,,Unknown
5,Extended attribute are not correctly handled,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
147,File timestamp broken on Samba 3.3.x series,Silvan Scherrer,defect,major,Samba Server for eCS (OS/2) 1.1.0,Samba Server Core
87,Free space not displayed correctly,Paul Smedley,defect,blocker,Netdrive plugin 1.5 beta 1,Samba Server
158,GUI layout - Mount Botton overlay with text - screenshot,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
107,Helpfile missing/still on 1.3.x level,Herwig Bauernfeind,task,major,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
193,High mem,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.1.x,Samba Server
44,Home directories found in master.passwd cannot work with Samba,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
86,IO errors during writes,Silvan Scherrer,defect,major,Netdrive plugin 1.5.0,Samba Client Plugin
106,Icon in global settings dialog is not properly aligned,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
21,Incorrect error code returned by smbcd,Paul Smedley,defect,minor,Netdrive plugin 1.0,Samba Client Plugin
275,Install hangs waiting for user input in a minimized command window,,defect,minor,,Samba Server
266,Investigate tdb_rec_read and tdb_oob failures,,defect,minor,,Unknown
31,Leftover smbpasswd.???? files in %ETC%\samba\private directory,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
30,Leftover wins.dat.???? in the \locks directory,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
216,Link in Plugin-Helpfile,Silvan Scherrer,task,minor,,Samba Client Plugin
95,Locking Code Problem,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.1.x,Samba Server
14,Locking problems,Paul Smedley,defect,blocker,Samba Server for eCS (OS/2) 1.0,Samba Server
88,Logging does not work for 1.5 level client,,defect,critical,Netdrive plugin 1.5 beta 1,Samba Client Plugin
38,Long delay before the free space is shown after dir command in a MDOS box,,defect,major,Netdrive plugin 1.0,Samba Client Plugin
301,Minimum password length enforcement is inconsistent,,defect,minor,,Samba Server GUI Tools
43,Missing OS/2 winbindd.exe,Silvan Scherrer,enhancem.,major,Samba Server for eCS (OS/2) 1.2.0,Samba Server
152,Missing version notice in properties dialogue,,enhancem.,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
276,NLV Setup Error in Samba Status Monitor,,defect,minor,,Samba Server GUI Tools
45,Name confliction of LIBLDAP.DLL,Paul Smedley,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
178,Name resolution with the Samba Client,Silvan Scherrer,enhancem.,major,Netdrive plugin 2.1.x,Samba Client Plugin
148,Need time delay in EVFSGUI on startup,Herwig Bauernfeind,enhancem.,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
185,Need to make sure lock has 0755 perms and \pid exists,nobody,defect,minor,,Unknown
97,Netdrive 1.6,,task,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
89,Netdrive plugin crashes when opening directory with many image files with PMView,,defect,blocker,Netdrive plugin 1.5.0,Samba Client Plugin
108,New installer for Samba Client GUI missing,Herwig Bauernfeind,task,critical,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
60,Office XP,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Server
120,OpenOffice 3: Saving a file to a Samba share takes ages from eCS system,,defect,major,Netdrive plugin 2.1 alpha,Samba Client Plugin
71,Performance of over a (Open)VPN is terribly slow,,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Client Plugin
290,Plugin configuration panel missing,,defect,major,,Samba Client Plugin
66,"Plugin does not change level (workgroup,server,share)",Silvan Scherrer,defect,major,Netdrive plugin 1.5 beta 1,Samba Client Plugin
262,Plugin does not find smb.conf in %ETC%\samba,,defect,minor,,Samba Client Plugin
172,Plugin installation fails if nd.exe is not on path,Herwig Bauernfeind,defect,minor,,Samba Client
145,Problems with SAMBA server 1.1.0,Herwig Bauernfeind,defect,major,Samba Server for eCS (OS/2) 1.1.0,Samba Server GUI Tools
272,Project needs new logo,,task,trivial,Samba Server for eCS (OS/2) 1.3.x,Config error
304,Project title needs correcting for URL object in server WPS folder,,defect,major,,Samba Server GUI Tools
50,Readable passwords in control files and logs,,defect,major,Netdrive plugin 1.0,Samba Client Plugin
305,Readme object in server WPS folder is incorrect,,defect,major,,Samba Server GUI Tools
126,Reported symlink attack on Samba Servers,nobody,defect,minor,,Samba Server
32,Resources do not automatically reconnect if smbcd closes,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
261,Restarting server leaves mappings disconnected,,defect,minor,,Samba Client Plugin
189,SIGABRT,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
42,SMBD.EXE crashes while browsing the resource via WPS,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
19,SWAT,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
54,SWAT can neither start nor stop the Samba daemons,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
132,Samba 3.3.10 to 3.3.12 always throws NT_STATUS_INVALID_OBJECT,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
173,Samba 3.5 cannot perform a fresh installation,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
180,Samba Client 2.1 cannot read smb.conf,Silvan Scherrer,defect,major,Netdrive plugin 2.1.x,Samba Client Plugin
105,Samba Client GUI leaves temporary files in %TMPDIR%,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
314,Samba Server 1.3.0 Install Problem,,defect,major,,Samba Server WarpIN archive
319,Samba Server Version 3.6.25 has problems with umlauts in directory path,,defect,critical,,Samba Server Core
23,Samba reports OS as Unix instead of OS/2,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
74,Set UNIXROOT and TMPDIR to suitable defaults in case they are undefined,Herwig Bauernfeind,enhancem.,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
156,Some Englisch Text in German Plugin-help-file,Silvan Scherrer,defect,trivial,Netdrive plugin 2.0.x,Unknown
247,Support backup file rotation,,defect,major,Utilities/Scripte 1.0.0,Samba Server Scripts
165,Timestamp not updated after copying to the OS/2 share,Silvan Scherrer,defect,major,Samba Server for eCS (OS/2) 1.1.x,Samba Server
16,Timestamps changed wrongly during copy to share,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
227,Timestamps set to current time when file is read,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client
122,Truncated server names in EVFSGUI,Herwig Bauernfeind,defect,minor,,Samba Client GUI
199,Unable to turn off a setting,nobody,defect,minor,,Unknown
155,"Uninstall broken in 2.0.0, uninstall doc missing in readme",Herwig Bauernfeind,defect,minor,Netdrive plugin 2.0.x,Samba Client
26,Users can neither be removed nor renamed,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
238,"WPI: ""Cannot find page 5 in the installation script""",,defect,major,WarpIN archive,Samba Client Plugin
94,WPI: pwd_mkdb.exe is not called,Herwig Bauernfeind,defect,minor,WarpIN archive,Samba Server WarpIN archive
309,WPS file copy/paste fails on NetDrive SAMBA mount that doesn't support EA's,Paul Smedley,defect,minor,,Samba Client Plugin
235,Wait for network interfaces when starting samba daemons,,defect,major,,Unknown
104,Warpin / NLS,Silvan Scherrer,enhancem.,minor,Netdrive plugin 2.1 alpha,Unknown
269,"When no valid ticket exists (or the server is unavailable), NetDrive hangs waiting for response",Paul Smedley,defect,major,,Samba Client
237,"Wiki page section regarding clients which are Netdrive vs EVFS ""based"" is unnecessarily confusing",,enhancem.,trivial,,Unknown
24,"Windows clients show a prepended ""C:"" on shares from a Samba machine.",Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Server
281,Workgroup/Domain Name is not included in smb.conf,,defect,minor,,Samba Server GUI Tools
6,Write failed errors (access denied) is logged.,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
278,b4smb.cmd and having DHCPWait = 1 in a fixed IP env,Herwig Bauernfeind,defect,minor,,Samba Server Scripts
249,build brand potentially wrong revision,,defect,minor,,Unknown
221,command line tools depend on rpm dlls,Herwig Bauernfeind,task,Feedback Pending,GUI Tools 1.0.0,Samba Client Command line utilities
115,compiler switch,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
241,config.site,Silvan Scherrer,task,major,Samba Server for eCS (OS/2) 1.3.x,Samba Server
280,dbg instead of xqs,,defect,minor,,Unknown
236,exceptQ,Silvan Scherrer,enhancem.,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
41,get_ea_dos_attributes error,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
196,guitools\evfsgui\evfsgui.rc and guitools\evfsgui\evfsgui.RC confuse svn command line clients,Herwig Bauernfeind,defect,minor,GUI Tools 1.0.0,Samba Client GUI
248,idmap config * : backend=tdb added to smb.conf,Herwig Bauernfeind,defect,minor,,Samba Server GUI Tools
218,latest client.zip: NDPSMB.ndp missing + wrong link should be ...2013...,Herwig Bauernfeind,defect,minor,Netdrive plugin 2.1.x,Samba Client
202,loading a profile dataset fails due to blanks,Herwig Bauernfeind,defect,major,,Samba Client GUI
29,locking related output on screen for various Samba executables,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
133,logging,,enhancem.,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
73,login slow with new os2_randget() in os2ea.c,Herwig Bauernfeind,defect,major,Samba Server for eCS (OS/2) 1.0.1,Samba Server
159,machine may end in the wrong workgroup,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
36,max log file does not work (i.e logfile grows forever),Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
149,ndpsmb 1.6 beta 1 crashes when accessing share in a 2nd session,,defect,critical,Netdrive plugin 2.1 alpha,Samba Client Plugin
162,ndpsmb-2_0_1-GA-20110211.zip   Instpl  failed with  MSG:  NDU0111,,defect,major,,Samba Client Plugin
161,ndpsmb-2_0_1-GA-20110211.zip   Package   Missing Module ndpsmb.ndp,,defect,critical,Netdrive plugin 2.0.x,Samba Client Plugin
163,ndpsmb-2_0_1-GA-20110228 plugin linked against libc064x.dll,Herwig Bauernfeind,defect,major,Netdrive plugin 2.0.x,Samba Client
175,ndpsmb-2_2_0-beta1-20110901 copy to fritz!Box fails with SYS0051,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client Plugin
131,ndpsmb.dll crashes evfsctl.exe on Multicore CPUs,Silvan Scherrer,defect,blocker,Netdrive plugin 2.1 alpha,Samba Client Plugin
58,ndpsmb.dll does not distinguish between printer and directory shares,,defect,critical,Netdrive plugin 1.0,Samba Client Plugin
78,"net rpc file: List of open files on remote server has ""C:"" prepended",Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
182,net time set does not work on eCS (OS/2),Herwig Bauernfeind,enhancem.,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Client Command line utilities
252,nmbd : bind failed on port 137,Herwig Bauernfeind,defect,minor,Samba Server for eCS (OS/2) 1.3.x,Samba Server WarpIN archive
140,passdb,Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
124,"rpcclient.exe crashes on ""testme"" command",nobody,defect,minor,,Samba Client Command line utilities
128,samba 3.5,Silvan Scherrer,task,blocker,Samba Server for eCS (OS/2) 1.2.0,Samba Server
208,samba 3.6,Silvan Scherrer,task,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
205,samba client 2.2,Herwig Bauernfeind,task,minor,Netdrive plugin 2.2.x,Samba Client
69,samba-server as PDC - 100% CPU load ~every 1-2 day,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.1.0,Samba Server
68,sequence 0xA9 0x20 characters in file's/folder's names on samba's shares,Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.1.0,Samba Server
67,simplify client dialog for netdrive,,enhancem.,minor,Netdrive plugin 1.5.0,Samba Client Plugin
80,"smb.pdr: ""%!PS-Adobe-3.0"" appears on all printout on non PostScript printers",Herwig Bauernfeind,defect,critical,Port driver 1.0,Samba Client Port driver
83,"smb.pdr: ""Install new port dialog"" shows up to 64 icons",Herwig Bauernfeind,defect,minor,Port driver 1.0,Samba Client Port driver
82,"smb.pdr: ""send as binary file"" does nothing",Herwig Bauernfeind,defect,minor,Port driver 1.0,Samba Client Port driver
79,smb.pdr: Default description is not being loaded from resources,Herwig Bauernfeind,defect,minor,Port driver 1.0,Samba Client Port driver
81,smb.pdr: Population of values in properties dialogue sometimes fails,Herwig Bauernfeind,defect,critical,Port driver 1.0,Samba Client Port driver
84,smb.pdr: Port description shows nothing (unlike SLPR port driver),Herwig Bauernfeind,enhancem.,trivial,Port driver 1.0,Samba Client Port driver
33,smbcd crash when SMB_DISCONNECT is issued,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
22,smbclient -L SRV -I 192.168.1.1 -N crashes smbd.exe,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
187,smbd.exe blocks after 25.000 files,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.2.0,Samba Server
294,"smbmon: ""Could not find a valid language file!"" at startup, then works fine",,defect,Feedback Pending,,Samba Server GUI Tools
233,smbmon: NLV Setup Error on startup,Herwig Bauernfeind,defect,Feedback Pending,GUI Tools 1.0.0,Samba Server GUI Tools
229,smbprint inconsitently works,Herwig Bauernfeind,defect,Feedback Pending,GUI Tools 1.0.0,Samba Server GUI Tools
287,sscc shared folder location,,defect,minor,,Unknown
286,sscc.rc paths in trunk,,defect,minor,,Unknown
53,swat,Silvan Scherrer,enhancem.,trivial,Samba Server for eCS (OS/2) 1.0.1,Samba Server
225,tdbbackup -v does not work on a defective .tdb,,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server Core
224,tdbdump crashes if -k switch is used,,defect,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
112,tdbtool.exe crashes in libc064x.dll,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Client Plugin
146,testparm.exe chokes on its own output (was:SSCC trashes smb.conf upon exit),Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.1.0,Samba Server GUI Tools
1,testticket,somebody,defect,trivial,,component1
56,timestamps for files on shares are not always correct,,defect,blocker,Netdrive plugin 2.1 alpha,Samba Client Plugin
212,wiki links to older version of plugin,Silvan Scherrer,defect,minor,,Samba Client Plugin
10,wins support = yes makes nmbd.exe crash,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
291,wpi install - Dmitry a.Steklenev's Bibliothek nicht gefunden...,,enhancem.,minor,,Samba Server WarpIN archive
