﻿id,Summary,Owner,Type,Priority,Milestone,Component
119,EVFS Gui on ECS1.2 + netdrive,nobody,defect,none,,Unknown
195,Access from Client (Win7) to Server (eCS 2.1),Herwig Bauernfeind,defect,none,Samba Server for eCS (OS/2) 1.2.0,Samba Server
214,Cannot get client to work,Herwig Bauernfeind,user error,none,Samba Server for eCS (OS/2) 1.1.x,Config error
1,testticket,somebody,defect,trivial,,component1
17,"map hidden, map system, map archive should be ignored/disabled on eCS (OS/2)",Paul Smedley,enhancem.,trivial,Samba Server for eCS (OS/2) 1.1.0,Samba Server
37,"Default name for the logfile nmbd.exe creates should be log.nmbd, not log.nmbd.exe",Paul Smedley,enhancem.,trivial,Samba Server for eCS (OS/2) 1.0,Samba Server
53,swat,Silvan Scherrer,enhancem.,trivial,Samba Server for eCS (OS/2) 1.0.1,Samba Server
84,smb.pdr: Port description shows nothing (unlike SLPR port driver),Herwig Bauernfeind,enhancem.,trivial,Port driver 1.0,Samba Client Port driver
156,Some Englisch Text in German Plugin-help-file,Silvan Scherrer,defect,trivial,Netdrive plugin 2.0.x,Unknown
237,"Wiki page section regarding clients which are Netdrive vs EVFS ""based"" is unnecessarily confusing",,enhancem.,trivial,,Unknown
272,Project needs new logo,,task,trivial,Samba Server for eCS (OS/2) 1.3.x,Config error
295,smbmon: Why a max protocol setting on the last page?,,defect,trivial,,Samba Server GUI Tools
298,"sscc has a (redundant) Close button in the lower right, but no Help button",,defect,trivial,,Samba Server GUI Tools
2,Usergroup,Paul Smedley,enhancem.,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
8,Samba vscan,Paul Smedley,enhancem.,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server
18,SWAT,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
19,SWAT,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
21,Incorrect error code returned by smbcd,Paul Smedley,defect,minor,Netdrive plugin 1.0,Samba Client Plugin
23,Samba reports OS as Unix instead of OS/2,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
29,locking related output on screen for various Samba executables,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
30,Leftover wins.dat.???? in the \locks directory,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
31,Leftover smbpasswd.???? files in %ETC%\samba\private directory,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
41,get_ea_dos_attributes error,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
51,Do not change current user when SWAT is running as apache cgi,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
54,SWAT can neither start nor stop the Samba daemons,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
55,Problem with fork() in swat,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
65,Herwig's utilities,Herwig Bauernfeind,enhancem.,minor,Utilities/Scripte 1.0.0,Samba Server Scripts
67,simplify client dialog for netdrive,,enhancem.,minor,Netdrive plugin 1.5.0,Samba Client Plugin
70,swat does not work,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Server
74,Set UNIXROOT and TMPDIR to suitable defaults in case they are undefined,Herwig Bauernfeind,enhancem.,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
75,EVFSGUI requires subdirectory to mount point,Paul Smedley,defect,minor,Netdrive plugin 1.5 beta 1,Samba Server
78,"net rpc file: List of open files on remote server has ""C:"" prepended",Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
79,smb.pdr: Default description is not being loaded from resources,Herwig Bauernfeind,defect,minor,Port driver 1.0,Samba Client Port driver
82,"smb.pdr: ""send as binary file"" does nothing",Herwig Bauernfeind,defect,minor,Port driver 1.0,Samba Client Port driver
83,"smb.pdr: ""Install new port dialog"" shows up to 64 icons",Herwig Bauernfeind,defect,minor,Port driver 1.0,Samba Client Port driver
94,WPI: pwd_mkdb.exe is not called,Herwig Bauernfeind,defect,minor,WarpIN archive,Samba Server WarpIN archive
95,Locking Code Problem,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.1.x,Samba Server
97,Netdrive 1.6,,task,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
101,remove files,Silvan Scherrer,task,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Server
102,New Samba Client GUI,Herwig Bauernfeind,enhancem.,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
103,libc's logs,Paul Smedley,defect,minor,,Samba Server
104,Warpin / NLS,Silvan Scherrer,enhancem.,minor,Netdrive plugin 2.1 alpha,Unknown
105,Samba Client GUI leaves temporary files in %TMPDIR%,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
106,Icon in global settings dialog is not properly aligned,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
109,"Double connection detection doesn't work, when profile is d'n'd from desktop",Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
112,tdbtool.exe crashes in libc064x.dll,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Client Plugin
113,Connections Dropping Out,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Server WarpIN archive
116,wpi/rpm install,Herwig Bauernfeind,task,minor,WarpIN archive,Samba Server WarpIN archive
122,Truncated server names in EVFSGUI,Herwig Bauernfeind,defect,minor,,Samba Client GUI
123,Copy existing file...,Silvan Scherrer,defect,minor,Netdrive plugin 2.1 alpha,Samba Client
124,"rpcclient.exe crashes on ""testme"" command",nobody,defect,minor,,Samba Client Command line utilities
126,Reported symlink attack on Samba Servers,nobody,defect,minor,,Samba Server
127,last build based on 3.0 tree,nobody,task,minor,Samba Server for eCS (OS/2) 1.0.4,Samba Server
129,EVFSGUI 2.0.3 problem,nobody,defect,minor,,Unknown
133,logging,,enhancem.,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
136,Syntax parser of plugin,,enhancem.,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
137,EVFSGUI 2.0.4 (eCS 2.0 GA),Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0.4,Samba Client GUI
139,(Plugin for Netdrive - 1.5.1 GA) Help-button does'nt work,Silvan Scherrer,defect,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
141,@todo,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
144,Cannot run Server and Client concurrently on the same machine,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.1.0,Samba Server
148,Need time delay in EVFSGUI on startup,Herwig Bauernfeind,enhancem.,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
152,Missing version notice in properties dialogue,,enhancem.,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
155,"Uninstall broken in 2.0.0, uninstall doc missing in readme",Herwig Bauernfeind,defect,minor,Netdrive plugin 2.0.x,Samba Client
157,"Help Bottom Box ""Advanced Mount Option""   does not work",Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
158,GUI layout - Mount Botton overlay with text - screenshot,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
159,machine may end in the wrong workgroup,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
164,commandline options of evfcgui not working,Herwig Bauernfeind,defect,minor,,Samba Client GUI
170,EVFSGUI crash in dialog mode,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
171,Cups support,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.3.x,Samba Server Core
172,Plugin installation fails if nd.exe is not on path,Herwig Bauernfeind,defect,minor,,Samba Client
176,creating lame upcase table message in 3.3 and 3.5,Herwig Bauernfeind,defect,minor,Samba Server for eCS (OS/2) 1.1.x,Samba Server WarpIN archive
181,Codepage directory definition is a mess with Samba 3.3,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
182,net time set does not work on eCS (OS/2),Herwig Bauernfeind,enhancem.,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Client Command line utilities
184,cdrecord can't sort samba dirs,Silvan Scherrer,defect,minor,Netdrive plugin 2.2.x,Samba Client Plugin
185,Need to make sure lock has 0755 perms and \pid exists,nobody,defect,minor,,Unknown
190,SIGABRT,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server
192,Client lock directory is overridden by smb.conf,Silvan Scherrer,defect,minor,Netdrive plugin 2.1.x,Samba Client Plugin
193,High mem,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.1.x,Samba Server
196,guitools\evfsgui\evfsgui.rc and guitools\evfsgui\evfsgui.RC confuse svn command line clients,Herwig Bauernfeind,defect,minor,GUI Tools 1.0.0,Samba Client GUI
198,Another crash in EVFSGUI,nobody,defect,minor,,Unknown
199,Unable to turn off a setting,nobody,defect,minor,,Unknown
200,EVFSGUI picks wrong interface for LMHOSTS,nobody,defect,minor,,Unknown
203,Server does not always start up correctly,Silvan Scherrer,defect,minor,,Samba Server
205,samba client 2.2,Herwig Bauernfeind,task,minor,Netdrive plugin 2.2.x,Samba Client
207,Need IINTL6I,nobody,defect,minor,,Unknown
211,Weird GUI error,Herwig Bauernfeind,defect,minor,,Samba Client GUI
212,wiki links to older version of plugin,Silvan Scherrer,defect,minor,,Samba Client Plugin
213,Error installing Samba on WSEB,nobody,defect,minor,,Unknown
216,Link in Plugin-Helpfile,Silvan Scherrer,task,minor,,Samba Client Plugin
218,latest client.zip: NDPSMB.ndp missing + wrong link should be ...2013...,Herwig Bauernfeind,defect,minor,Netdrive plugin 2.1.x,Samba Client
219,Build string in recent plugins borked (was: Network Neighbourhood),Silvan Scherrer,defect,minor,Netdrive plugin 2.1.x,Samba Client Plugin
220,Two machines fight over being DMB,Herwig Bauernfeind,user error,minor,,Config error
222,EVFSGUI fatal error 'E' at startup,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
223,Autostart does not work,Herwig Bauernfeind,defect,minor,,Samba Client GUI
224,tdbdump crashes if -k switch is used,,defect,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
231,Authenticate for browsing login dialog titlebar is unexpected.,,defect,minor,GUI Tools 1.0.0,Samba Client GUI
239,Plugin documentation: error in description to enable debug logging,,defect,minor,Netdrive plugin 2.2.x,Samba Client Plugin
242,Can't Start Samba Server,,defect,minor,,Unknown
245,Can't start Samba server after YUM Update,,defect,minor,,Unknown
248,idmap config * : backend=tdb added to smb.conf,Herwig Bauernfeind,defect,minor,,Samba Server GUI Tools
249,build brand potentially wrong revision,,defect,minor,,Unknown
252,nmbd : bind failed on port 137,Herwig Bauernfeind,defect,minor,Samba Server for eCS (OS/2) 1.3.x,Samba Server WarpIN archive
255,IndexError: pop from empty list,,defect,minor,,Unknown
260,Case sensitivity issues,,defect,minor,,Samba Client Plugin
261,Restarting server leaves mappings disconnected,,defect,minor,,Samba Client Plugin
262,Plugin does not find smb.conf in %ETC%\samba,,defect,minor,,Samba Client Plugin
263,Connection timeout (sleep with slow awakening),,defect,minor,,Samba Client Plugin
266,Investigate tdb_rec_read and tdb_oob failures,,defect,minor,,Unknown
267,testparm.exe does not show/create the proper current smb.conf,,defect,minor,,Samba Server Core
275,Install hangs waiting for user input in a minimized command window,,defect,minor,,Samba Server
276,NLV Setup Error in Samba Status Monitor,,defect,minor,,Samba Server GUI Tools
277,Can't delete files on server,,defect,minor,,Unknown
278,b4smb.cmd and having DHCPWait = 1 in a fixed IP env,Herwig Bauernfeind,defect,minor,,Samba Server Scripts
280,dbg instead of xqs,,defect,minor,,Unknown
281,Workgroup/Domain Name is not included in smb.conf,,defect,minor,,Samba Server GUI Tools
282,"""nmbd bind explicit broadcast = No"" entry missing in smb.conf",,defect,minor,,Samba Server GUI Tools
285,512 +++ GLOBAL.idmap_config_ * _!_backend = 'tdb';,,defect,minor,,Unknown
286,sscc.rc paths in trunk,,defect,minor,,Unknown
287,sscc shared folder location,,defect,minor,,Unknown
288,IndexError: pop from empty list,,defect,minor,,Unknown
289,Add encryption checkbox to plugin configuration panel,,enhancem.,minor,,Samba Client Plugin
291,wpi install - Dmitry a.Steklenev's Bibliothek nicht gefunden...,,enhancem.,minor,,Samba Server WarpIN archive
293,"sscc is missing descriptive names for its tabs; tooltips would be helpful, as well",,enhancem.,minor,,Samba Server GUI Tools
300,Better location could be selected for homes,,defect,minor,,Samba Server
301,Minimum password length enforcement is inconsistent,,defect,minor,,Samba Server GUI Tools
303,sscc: Statusbar tips are incomplete (not yet created; duplicated; incorrect),,defect,minor,,Samba Server GUI Tools
309,WPS file copy/paste fails on NetDrive SAMBA mount that doesn't support EA's,Paul Smedley,defect,minor,,Samba Client Plugin
311,Error with sscc /install,,defect,minor,,Unknown
3,Security/2,Paul Smedley,enhancem.,major,Samba Server for eCS (OS/2) 1.1.0,Samba Server
4,Access denied (rc=5) is issued when executing a command from a smb share,,defect,major,Netdrive plugin 1.0,Samba Client Plugin
7,Build all client code with gcc,Paul Smedley,task,major,Netdrive plugin 1.0,Samba Client Plugin
9,Connect fails with NT_STATUS_BAD_NETWORK_NAME due to garbage characters,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
10,wins support = yes makes nmbd.exe crash,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
11,100% cpu usage,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0.1,Samba Server
25,Changing smbd.conf while smbd.exe is running makes smbd.exe crash,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
27,smb.conf subset,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
34,Client hangs while browsing remote resources,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
38,Long delay before the free space is shown after dir command in a MDOS box,,defect,major,Netdrive plugin 1.0,Samba Client Plugin
39,EAs not correctly saved on Samba resource,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
40,EAs not correctly saved on Samba resource,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
42,SMBD.EXE crashes while browsing the resource via WPS,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
43,Missing OS/2 winbindd.exe,Silvan Scherrer,enhancem.,major,Samba Server for eCS (OS/2) 1.2.0,Samba Server
44,Home directories found in master.passwd cannot work with Samba,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
47,EVFS GUI unable to detect status of connection,Silvan Scherrer,defect,major,Netdrive plugin 1.5 beta 1,Samba Client Plugin
50,Readable passwords in control files and logs,,defect,major,Netdrive plugin 1.0,Samba Client Plugin
57,"testparm.exe -v produces an invalid smb.conf if the winbind separator character is the default ""\""",Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0.1,Samba Server
61,Branch netdrive plugin source code for 1.5,,task,major,Netdrive plugin 1.5 alpha 1,Samba Client Plugin
62,Integrate samba client library directly into plugin code,,enhancem.,major,Netdrive plugin 1.5 alpha 1,Samba Client Plugin
66,"Plugin does not change level (workgroup,server,share)",Silvan Scherrer,defect,major,Netdrive plugin 1.5 beta 1,Samba Client Plugin
72,login slow with new os2_randget() in os2ea.c,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0.1,Samba Server
73,login slow with new os2_randget() in os2ea.c,Herwig Bauernfeind,defect,major,Samba Server for eCS (OS/2) 1.0.1,Samba Server
76,tdb related error since changeset 165,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0.1,Samba Server
86,IO errors during writes,Silvan Scherrer,defect,major,Netdrive plugin 1.5.0,Samba Client Plugin
98,Thunderbird profile on a Samba share is very slow,Silvan Scherrer,defect,major,Samba Server for eCS (OS/2) 1.1.0,Samba Server
107,Helpfile missing/still on 1.3.x level,Herwig Bauernfeind,task,major,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
118,No access to files on fritz.box router since last router update,nobody,defect,major,Netdrive plugin 1.5.0,Unknown
120,OpenOffice 3: Saving a file to a Samba share takes ages from eCS system,,defect,major,Netdrive plugin 2.1 alpha,Samba Client Plugin
121,OpenOffice 3: Saving a file to a Samba share takes ages from eCS system,,defect,major,Netdrive plugin 1.5.0,Samba Client Plugin
130,Cannot access to the directory containing DBCS chars,Silvan Scherrer,defect,major,Netdrive plugin 2.0.x,Samba Client Plugin
134,smbclient.exe cannot handle --command parameters properly,nobody,defect,major,Samba Server for eCS (OS/2) 1.1.0,Samba Client Command line utilities
138,ndpsmb.dll 1.5.0 (eCS 2.0 GA) crashes on Quadcore machines,,defect,major,,Samba Client Plugin
145,Problems with SAMBA server 1.1.0,Herwig Bauernfeind,defect,major,Samba Server for eCS (OS/2) 1.1.0,Samba Server GUI Tools
147,File timestamp broken on Samba 3.3.x series,Silvan Scherrer,defect,major,Samba Server for eCS (OS/2) 1.1.0,Samba Server Core
150,"EVFSGUI crashes during ""Detach all""",Herwig Bauernfeind,defect,major,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
162,ndpsmb-2_0_1-GA-20110211.zip   Instpl  failed with  MSG:  NDU0111,,defect,major,,Samba Client Plugin
163,ndpsmb-2_0_1-GA-20110228 plugin linked against libc064x.dll,Herwig Bauernfeind,defect,major,Netdrive plugin 2.0.x,Samba Client
165,Timestamp not updated after copying to the OS/2 share,Silvan Scherrer,defect,major,Samba Server for eCS (OS/2) 1.1.x,Samba Server
168,Data transfer just stops,Silvan Scherrer,defect,major,,Samba Client Plugin
169,Accessing a Windows share that has been idle for some time results in a TRAP 0008,Silvan Scherrer,defect,major,,Samba Client Plugin
177,Data Transfer windows -> ecs1,Silvan Scherrer,defect,major,Netdrive plugin 2.1.x,Samba Client Plugin
178,Name resolution with the Samba Client,Silvan Scherrer,enhancem.,major,Netdrive plugin 2.1.x,Samba Client Plugin
179,Name resolution with the Samba Client,Silvan Scherrer,enhancem.,major,Netdrive plugin 2.1.x,Samba Client Plugin
180,Samba Client 2.1 cannot read smb.conf,Silvan Scherrer,defect,major,Netdrive plugin 2.1.x,Samba Client Plugin
202,loading a profile dataset fails due to blanks,Herwig Bauernfeind,defect,major,,Samba Client GUI
217,Samba EVFSGUI Crashes when mount network resource,Herwig Bauernfeind,defect,major,,Samba Client GUI
235,Wait for network interfaces when starting samba daemons,,defect,major,,Unknown
238,"WPI: ""Cannot find page 5 in the installation script""",,defect,major,WarpIN archive,Samba Client Plugin
241,config.site,Silvan Scherrer,task,major,Samba Server for eCS (OS/2) 1.3.x,Samba Server
247,Support backup file rotation,,defect,major,Utilities/Scripte 1.0.0,Samba Server Scripts
250,SYS0123 error attempting to mount remote directory in EVFSGUI,Herwig Bauernfeind,defect,major,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
259,Crash in NDCTL.EXE while browsing directory under PMView,,defect,major,,Samba Client Plugin
264,Error adding SAMBA user,Herwig Bauernfeind,defect,major,,Samba Server GUI Tools
268,Share still accessible after Kerberos ticket has been destroyed,,defect,major,,Samba Client
269,"When no valid ticket exists (or the server is unavailable), NetDrive hangs waiting for response",Paul Smedley,defect,major,,Samba Client
271,Not decending into subdirectories over SMB3 connections,,defect,major,,Samba Client Plugin
290,Plugin configuration panel missing,,defect,major,,Samba Client Plugin
304,Project title needs correcting for URL object in server WPS folder,,defect,major,,Samba Server GUI Tools
305,Readme object in server WPS folder is incorrect,,defect,major,,Samba Server GUI Tools
314,Samba Server 1.3.0 Install Problem,,defect,major,,Samba Server WarpIN archive
323,Enhance client GUI to locate Samba utilities in multiple locations (path list),,enhancem.,major,,Samba Client GUI
324,Add samba\private to list of directories created at client GUI init,,enhancem.,major,,Samba Client GUI
6,Write failed errors (access denied) is logged.,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
16,Timestamps changed wrongly during copy to share,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
22,smbclient -L SRV -I 192.168.1.1 -N crashes smbd.exe,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
24,"Windows clients show a prepended ""C:"" on shares from a Samba machine.",Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Server
26,Users can neither be removed nor renamed,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
58,ndpsmb.dll does not distinguish between printer and directory shares,,defect,critical,Netdrive plugin 1.0,Samba Client Plugin
60,Office XP,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Server
63,Files with Umlauts not visible in a MDOS box using Netdrive/ndpsmb,,defect,critical,Netdrive plugin 1.5.0,Samba Client Plugin
68,sequence 0xA9 0x20 characters in file's/folder's names on samba's shares,Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.1.0,Samba Server
69,samba-server as PDC - 100% CPU load ~every 1-2 day,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.1.0,Samba Server
71,Performance of over a (Open)VPN is terribly slow,,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Client Plugin
80,"smb.pdr: ""%!PS-Adobe-3.0"" appears on all printout on non PostScript printers",Herwig Bauernfeind,defect,critical,Port driver 1.0,Samba Client Port driver
81,smb.pdr: Population of values in properties dialogue sometimes fails,Herwig Bauernfeind,defect,critical,Port driver 1.0,Samba Client Port driver
85,Character translation problem,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Server
88,Logging does not work for 1.5 level client,,defect,critical,Netdrive plugin 1.5 beta 1,Samba Client Plugin
90,Cannot rename file or directory when resulting name only has a different case,nobody,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Server
99,Wrong displaying of NAS directory content,,defect,critical,Netdrive plugin 2.1 alpha,Samba Client Plugin
108,New installer for Samba Client GUI missing,Herwig Bauernfeind,task,critical,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
117,Incomplete directory display,Silvan Scherrer,defect,critical,Netdrive plugin 1.5.0,Samba Client GUI
135,Missing directorys in DOS and WinOs2 sessions,Herwig Bauernfeind,defect,critical,GUI Tools 1.0.0,Samba Client GUI
140,passdb,Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
142,Netdrive fails silently to load existing shares,Silvan Scherrer,defect,critical,Netdrive plugin 2.1 alpha,Unknown
146,testparm.exe chokes on its own output (was:SSCC trashes smb.conf upon exit),Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.1.0,Samba Server GUI Tools
149,ndpsmb 1.6 beta 1 crashes when accessing share in a 2nd session,,defect,critical,Netdrive plugin 2.1 alpha,Samba Client Plugin
161,ndpsmb-2_0_1-GA-20110211.zip   Package   Missing Module ndpsmb.ndp,,defect,critical,Netdrive plugin 2.0.x,Samba Client Plugin
186,smbd blocks after 25.000 files,Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.1.x,Samba Server
