﻿id,Summary,Owner,Type,Priority,Milestone,Component
146,testparm.exe chokes on its own output (was:SSCC trashes smb.conf upon exit),Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.1.0,Samba Server GUI Tools
147,File timestamp broken on Samba 3.3.x series,Silvan Scherrer,defect,major,Samba Server for eCS (OS/2) 1.1.0,Samba Server Core
156,Some Englisch Text in German Plugin-help-file,Silvan Scherrer,defect,trivial,Netdrive plugin 2.0.x,Unknown
160,server strings breaks network browsing,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.1.x,Samba Server
165,Timestamp not updated after copying to the OS/2 share,Silvan Scherrer,defect,major,Samba Server for eCS (OS/2) 1.1.x,Samba Server
166,Cannot delete file in a created directory on the OS/2 share,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.1.x,Samba Server
167,Files remain locked locally on the OS/2 server,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.1.x,Samba Server
168,Data transfer just stops,Silvan Scherrer,defect,major,,Samba Client Plugin
169,Accessing a Windows share that has been idle for some time results in a TRAP 0008,Silvan Scherrer,defect,major,,Samba Client Plugin
171,Cups support,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.3.x,Samba Server Core
173,Samba 3.5 cannot perform a fresh installation,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
175,ndpsmb-2_2_0-beta1-20110901 copy to fritz!Box fails with SYS0051,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client Plugin
177,Data Transfer windows -> ecs1,Silvan Scherrer,defect,major,Netdrive plugin 2.1.x,Samba Client Plugin
178,Name resolution with the Samba Client,Silvan Scherrer,enhancem.,major,Netdrive plugin 2.1.x,Samba Client Plugin
179,Name resolution with the Samba Client,Silvan Scherrer,enhancem.,major,Netdrive plugin 2.1.x,Samba Client Plugin
180,Samba Client 2.1 cannot read smb.conf,Silvan Scherrer,defect,major,Netdrive plugin 2.1.x,Samba Client Plugin
181,Codepage directory definition is a mess with Samba 3.3,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server Core
184,cdrecord can't sort samba dirs,Silvan Scherrer,defect,minor,Netdrive plugin 2.2.x,Samba Client Plugin
186,smbd blocks after 25.000 files,Silvan Scherrer,defect,critical,Samba Server for eCS (OS/2) 1.1.x,Samba Server
187,smbd.exe blocks after 25.000 files,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.2.0,Samba Server
189,SIGABRT,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
190,SIGABRT,Silvan Scherrer,defect,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server
191,Regression: First operation across a WLAN-Bridge fails with 3.3 based client plugin,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.1.x,Samba Client Plugin
192,Client lock directory is overridden by smb.conf,Silvan Scherrer,defect,minor,Netdrive plugin 2.1.x,Samba Client Plugin
193,High mem,Silvan Scherrer,enhancem.,minor,Samba Server for eCS (OS/2) 1.1.x,Samba Server
201,evfs client Incomplete directory listing,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.1.x,Samba Client Plugin
203,Server does not always start up correctly,Silvan Scherrer,defect,minor,,Samba Server
204,Absturz paralleles XCOPY und 7Z auf SAMBA-Mount,Silvan Scherrer,defect,Feedback Pending,,Samba Client Plugin
206,NMBD often fails,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.2.x,Samba Server
208,samba 3.6,Silvan Scherrer,task,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
209,DOS.USERATTRIB is written wrongly in Samba 3.5.19,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.2.x,Samba Server
212,wiki links to older version of plugin,Silvan Scherrer,defect,minor,,Samba Client Plugin
215,Samba 3.5.x smbd and nmbd both trash tdb files after some time,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server Core
216,Link in Plugin-Helpfile,Silvan Scherrer,task,minor,,Samba Client Plugin
219,Build string in recent plugins borked (was: Network Neighbourhood),Silvan Scherrer,defect,minor,Netdrive plugin 2.1.x,Samba Client Plugin
227,Timestamps set to current time when file is read,Silvan Scherrer,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client
236,exceptQ,Silvan Scherrer,enhancem.,blocker,Samba Server for eCS (OS/2) 1.3.x,Samba Server
241,config.site,Silvan Scherrer,task,major,Samba Server for eCS (OS/2) 1.3.x,Samba Server
65,Herwig's utilities,Herwig Bauernfeind,enhancem.,minor,Utilities/Scripte 1.0.0,Samba Server Scripts
73,login slow with new os2_randget() in os2ea.c,Herwig Bauernfeind,defect,major,Samba Server for eCS (OS/2) 1.0.1,Samba Server
74,Set UNIXROOT and TMPDIR to suitable defaults in case they are undefined,Herwig Bauernfeind,enhancem.,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
79,smb.pdr: Default description is not being loaded from resources,Herwig Bauernfeind,defect,minor,Port driver 1.0,Samba Client Port driver
80,"smb.pdr: ""%!PS-Adobe-3.0"" appears on all printout on non PostScript printers",Herwig Bauernfeind,defect,critical,Port driver 1.0,Samba Client Port driver
81,smb.pdr: Population of values in properties dialogue sometimes fails,Herwig Bauernfeind,defect,critical,Port driver 1.0,Samba Client Port driver
82,"smb.pdr: ""send as binary file"" does nothing",Herwig Bauernfeind,defect,minor,Port driver 1.0,Samba Client Port driver
83,"smb.pdr: ""Install new port dialog"" shows up to 64 icons",Herwig Bauernfeind,defect,minor,Port driver 1.0,Samba Client Port driver
84,smb.pdr: Port description shows nothing (unlike SLPR port driver),Herwig Bauernfeind,enhancem.,trivial,Port driver 1.0,Samba Client Port driver
94,WPI: pwd_mkdb.exe is not called,Herwig Bauernfeind,defect,minor,WarpIN archive,Samba Server WarpIN archive
96,kBuild script for build process of GUI Tools,Herwig Bauernfeind,task,Feedback Pending,GUI Tools 1.0.0,Samba Server GUI Tools
102,New Samba Client GUI,Herwig Bauernfeind,enhancem.,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
105,Samba Client GUI leaves temporary files in %TMPDIR%,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
106,Icon in global settings dialog is not properly aligned,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
107,Helpfile missing/still on 1.3.x level,Herwig Bauernfeind,task,major,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
108,New installer for Samba Client GUI missing,Herwig Bauernfeind,task,critical,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
109,"Double connection detection doesn't work, when profile is d'n'd from desktop",Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
113,Connections Dropping Out,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Server WarpIN archive
116,wpi/rpm install,Herwig Bauernfeind,task,minor,WarpIN archive,Samba Server WarpIN archive
122,Truncated server names in EVFSGUI,Herwig Bauernfeind,defect,minor,,Samba Client GUI
135,Missing directorys in DOS and WinOs2 sessions,Herwig Bauernfeind,defect,critical,GUI Tools 1.0.0,Samba Client GUI
137,EVFSGUI 2.0.4 (eCS 2.0 GA),Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0.4,Samba Client GUI
145,Problems with SAMBA server 1.1.0,Herwig Bauernfeind,defect,major,Samba Server for eCS (OS/2) 1.1.0,Samba Server GUI Tools
148,Need time delay in EVFSGUI on startup,Herwig Bauernfeind,enhancem.,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
150,"EVFSGUI crashes during ""Detach all""",Herwig Bauernfeind,defect,major,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
155,"Uninstall broken in 2.0.0, uninstall doc missing in readme",Herwig Bauernfeind,defect,minor,Netdrive plugin 2.0.x,Samba Client
157,"Help Bottom Box ""Advanced Mount Option""   does not work",Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
158,GUI layout - Mount Botton overlay with text - screenshot,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
159,machine may end in the wrong workgroup,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
163,ndpsmb-2_0_1-GA-20110228 plugin linked against libc064x.dll,Herwig Bauernfeind,defect,major,Netdrive plugin 2.0.x,Samba Client
164,commandline options of evfcgui not working,Herwig Bauernfeind,defect,minor,,Samba Client GUI
170,EVFSGUI crash in dialog mode,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
172,Plugin installation fails if nd.exe is not on path,Herwig Bauernfeind,defect,minor,,Samba Client
174,issues in a large Windows network,Herwig Bauernfeind,defect,Feedback Pending,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
176,creating lame upcase table message in 3.3 and 3.5,Herwig Bauernfeind,defect,minor,Samba Server for eCS (OS/2) 1.1.x,Samba Server WarpIN archive
182,net time set does not work on eCS (OS/2),Herwig Bauernfeind,enhancem.,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Client Command line utilities
195,Access from Client (Win7) to Server (eCS 2.1),Herwig Bauernfeind,defect,none,Samba Server for eCS (OS/2) 1.2.0,Samba Server
196,guitools\evfsgui\evfsgui.rc and guitools\evfsgui\evfsgui.RC confuse svn command line clients,Herwig Bauernfeind,defect,minor,GUI Tools 1.0.0,Samba Client GUI
202,loading a profile dataset fails due to blanks,Herwig Bauernfeind,defect,major,,Samba Client GUI
205,samba client 2.2,Herwig Bauernfeind,task,minor,Netdrive plugin 2.2.x,Samba Client
211,Weird GUI error,Herwig Bauernfeind,defect,minor,,Samba Client GUI
214,Cannot get client to work,Herwig Bauernfeind,user error,none,Samba Server for eCS (OS/2) 1.1.x,Config error
217,Samba EVFSGUI Crashes when mount network resource,Herwig Bauernfeind,defect,major,,Samba Client GUI
218,latest client.zip: NDPSMB.ndp missing + wrong link should be ...2013...,Herwig Bauernfeind,defect,minor,Netdrive plugin 2.1.x,Samba Client
220,Two machines fight over being DMB,Herwig Bauernfeind,user error,minor,,Config error
221,command line tools depend on rpm dlls,Herwig Bauernfeind,task,Feedback Pending,GUI Tools 1.0.0,Samba Client Command line utilities
222,EVFSGUI fatal error 'E' at startup,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
223,Autostart does not work,Herwig Bauernfeind,defect,minor,,Samba Client GUI
229,smbprint inconsitently works,Herwig Bauernfeind,defect,Feedback Pending,GUI Tools 1.0.0,Samba Server GUI Tools
230,Error message from evfsgui.VRM from Edit menu,Herwig Bauernfeind,defect,Feedback Pending,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
232,"Setting invalid ""dos charset"" value screws smbmon",Herwig Bauernfeind,defect,Feedback Pending,,Unknown
233,smbmon: NLV Setup Error on startup,Herwig Bauernfeind,defect,Feedback Pending,GUI Tools 1.0.0,Samba Server GUI Tools
234,Configuration wizard should use SYSTEM charset by default,Herwig Bauernfeind,enhancem.,Feedback Pending,,Unknown
244,Cannot open Samba,Herwig Bauernfeind,defect,Feedback Pending,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
248,idmap config * : backend=tdb added to smb.conf,Herwig Bauernfeind,defect,minor,,Samba Server GUI Tools
250,SYS0123 error attempting to mount remote directory in EVFSGUI,Herwig Bauernfeind,defect,major,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
252,nmbd : bind failed on port 137,Herwig Bauernfeind,defect,minor,Samba Server for eCS (OS/2) 1.3.x,Samba Server WarpIN archive
264,Error adding SAMBA user,Herwig Bauernfeind,defect,major,,Samba Server GUI Tools
278,b4smb.cmd and having DHCPWait = 1 in a fixed IP env,Herwig Bauernfeind,defect,minor,,Samba Server Scripts
90,Cannot rename file or directory when resulting name only has a different case,nobody,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Server
91,Mixed case 8.3 directories are invisible in MDOS box,nobody,defect,blocker,Netdrive plugin 1.5 beta 1,Samba Client Plugin
92,mapping to subdirectory of a share,nobody,enhancem.,none,Netdrive plugin 1.5.0,Samba Client Plugin
118,No access to files on fritz.box router since last router update,nobody,defect,major,Netdrive plugin 1.5.0,Unknown
119,EVFS Gui on ECS1.2 + netdrive,nobody,defect,none,,Unknown
124,"rpcclient.exe crashes on ""testme"" command",nobody,defect,minor,,Samba Client Command line utilities
126,Reported symlink attack on Samba Servers,nobody,defect,minor,,Samba Server
127,last build based on 3.0 tree,nobody,task,minor,Samba Server for eCS (OS/2) 1.0.4,Samba Server
129,EVFSGUI 2.0.3 problem,nobody,defect,minor,,Unknown
134,smbclient.exe cannot handle --command parameters properly,nobody,defect,major,Samba Server for eCS (OS/2) 1.1.0,Samba Client Command line utilities
185,Need to make sure lock has 0755 perms and \pid exists,nobody,defect,minor,,Unknown
194,Very flaky client operation,nobody,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client Plugin
197,NMDB.EXE fails when started at boot time.,nobody,defect,Feedback Pending,,Unknown
198,Another crash in EVFSGUI,nobody,defect,minor,,Unknown
199,Unable to turn off a setting,nobody,defect,minor,,Unknown
200,EVFSGUI picks wrong interface for LMHOSTS,nobody,defect,minor,,Unknown
207,Need IINTL6I,nobody,defect,minor,,Unknown
210,Customer reported defect Samba GUI included in eCS 2.2 beta,nobody,defect,critical,Samba Client GUI (EVFSGUI) 2.x,Unknown
213,Error installing Samba on WSEB,nobody,defect,minor,,Unknown
2,Usergroup,Paul Smedley,enhancem.,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
3,Security/2,Paul Smedley,enhancem.,major,Samba Server for eCS (OS/2) 1.1.0,Samba Server
6,Write failed errors (access denied) is logged.,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
7,Build all client code with gcc,Paul Smedley,task,major,Netdrive plugin 1.0,Samba Client Plugin
8,Samba vscan,Paul Smedley,enhancem.,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server
9,Connect fails with NT_STATUS_BAD_NETWORK_NAME due to garbage characters,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
10,wins support = yes makes nmbd.exe crash,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
11,100% cpu usage,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0.1,Samba Server
12,Auto-scripts do not work,Paul Smedley,defect,blocker,Samba Server for eCS (OS/2) 1.0,Samba Server
13,Time server,Paul Smedley,defect,blocker,Samba Server for eCS (OS/2) 1.0,Samba Server
14,Locking problems,Paul Smedley,defect,blocker,Samba Server for eCS (OS/2) 1.0,Samba Server
16,Timestamps changed wrongly during copy to share,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
17,"map hidden, map system, map archive should be ignored/disabled on eCS (OS/2)",Paul Smedley,enhancem.,trivial,Samba Server for eCS (OS/2) 1.1.0,Samba Server
18,SWAT,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
19,SWAT,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
21,Incorrect error code returned by smbcd,Paul Smedley,defect,minor,Netdrive plugin 1.0,Samba Client Plugin
22,smbclient -L SRV -I 192.168.1.1 -N crashes smbd.exe,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
23,Samba reports OS as Unix instead of OS/2,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
24,"Windows clients show a prepended ""C:"" on shares from a Samba machine.",Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Server
25,Changing smbd.conf while smbd.exe is running makes smbd.exe crash,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
26,Users can neither be removed nor renamed,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0,Samba Server
27,smb.conf subset,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
29,locking related output on screen for various Samba executables,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
30,Leftover wins.dat.???? in the \locks directory,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
31,Leftover smbpasswd.???? files in %ETC%\samba\private directory,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
34,Client hangs while browsing remote resources,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
35,Installing a client printer driver on the server in [print$] fails at the last stage of the process with WERR_ACCESS_DENIED,Paul Smedley,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.3.x,Samba Server
37,"Default name for the logfile nmbd.exe creates should be log.nmbd, not log.nmbd.exe",Paul Smedley,enhancem.,trivial,Samba Server for eCS (OS/2) 1.0,Samba Server
39,EAs not correctly saved on Samba resource,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
40,EAs not correctly saved on Samba resource,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
41,get_ea_dos_attributes error,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
42,SMBD.EXE crashes while browsing the resource via WPS,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
44,Home directories found in master.passwd cannot work with Samba,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
45,Name confliction of LIBLDAP.DLL,Paul Smedley,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
51,Do not change current user when SWAT is running as apache cgi,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
55,Problem with fork() in swat,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
57,"testparm.exe -v produces an invalid smb.conf if the winbind separator character is the default ""\""",Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0.1,Samba Server
60,Office XP,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Server
69,samba-server as PDC - 100% CPU load ~every 1-2 day,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.1.0,Samba Server
72,login slow with new os2_randget() in os2ea.c,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0.1,Samba Server
75,EVFSGUI requires subdirectory to mount point,Paul Smedley,defect,minor,Netdrive plugin 1.5 beta 1,Samba Server
76,tdb related error since changeset 165,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0.1,Samba Server
78,"net rpc file: List of open files on remote server has ""C:"" prepended",Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.0.1,Samba Server
85,Character translation problem,Paul Smedley,defect,critical,Samba Server for eCS (OS/2) 1.0.1,Samba Server
87,Free space not displayed correctly,Paul Smedley,defect,blocker,Netdrive plugin 1.5 beta 1,Samba Server
95,Locking Code Problem,Paul Smedley,defect,minor,Samba Server for eCS (OS/2) 1.1.x,Samba Server
103,libc's logs,Paul Smedley,defect,minor,,Samba Server
269,"When no valid ticket exists (or the server is unavailable), NetDrive hangs waiting for response",Paul Smedley,defect,major,,Samba Client
309,WPS file copy/paste fails on NetDrive SAMBA mount that doesn't support EA's,Paul Smedley,defect,minor,,Samba Client Plugin
1,testticket,somebody,defect,trivial,,component1
154,Samba v2.0.0.0 not found at netlabs ftp address in announcement,talldad,task,blocker,,Unknown
48,Duplicated filenames are listed,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
67,simplify client dialog for netdrive,,enhancem.,minor,Netdrive plugin 1.5.0,Samba Client Plugin
254,Suddenly wrong partitions,,defect,Feedback Pending,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
255,IndexError: pop from empty list,,defect,minor,,Unknown
258,NDCTL.EXE must be started from STARTUP.CMD (or later) with Samba plugin 3.x,,defect,Feedback Pending,,Samba Client Plugin
259,Crash in NDCTL.EXE while browsing directory under PMView,,defect,major,,Samba Client Plugin
260,Case sensitivity issues,,defect,minor,,Samba Client Plugin
261,Restarting server leaves mappings disconnected,,defect,minor,,Samba Client Plugin
262,Plugin does not find smb.conf in %ETC%\samba,,defect,minor,,Samba Client Plugin
263,Connection timeout (sleep with slow awakening),,defect,minor,,Samba Client Plugin
265,JFS trap 000e crash when using Samba client with EVFS or Netdrive.,,defect,Feedback Pending,,Samba Client
266,Investigate tdb_rec_read and tdb_oob failures,,defect,minor,,Unknown
267,testparm.exe does not show/create the proper current smb.conf,,defect,minor,,Samba Server Core
268,Share still accessible after Kerberos ticket has been destroyed,,defect,major,,Samba Client
271,Not decending into subdirectories over SMB3 connections,,defect,major,,Samba Client Plugin
272,Project needs new logo,,task,trivial,Samba Server for eCS (OS/2) 1.3.x,Config error
273,Attempting to create a folder on a read-only file system using the WPS causes a loop & high CPU,,defect,blocker,,Samba Client Plugin
275,Install hangs waiting for user input in a minimized command window,,defect,minor,,Samba Server
276,NLV Setup Error in Samba Status Monitor,,defect,minor,,Samba Server GUI Tools
277,Can't delete files on server,,defect,minor,,Unknown
280,dbg instead of xqs,,defect,minor,,Unknown
281,Workgroup/Domain Name is not included in smb.conf,,defect,minor,,Samba Server GUI Tools
282,"""nmbd bind explicit broadcast = No"" entry missing in smb.conf",,defect,minor,,Samba Server GUI Tools
285,512 +++ GLOBAL.idmap_config_ * _!_backend = 'tdb';,,defect,minor,,Unknown
286,sscc.rc paths in trunk,,defect,minor,,Unknown
287,sscc shared folder location,,defect,minor,,Unknown
288,IndexError: pop from empty list,,defect,minor,,Unknown
289,Add encryption checkbox to plugin configuration panel,,enhancem.,minor,,Samba Client Plugin
290,Plugin configuration panel missing,,defect,major,,Samba Client Plugin
291,wpi install - Dmitry a.Steklenev's Bibliothek nicht gefunden...,,enhancem.,minor,,Samba Server WarpIN archive
292,A working setup suddenly stoped working with SYS1804: The system cannot find the file CUPS.,,defect,blocker,,Unknown
293,"sscc is missing descriptive names for its tabs; tooltips would be helpful, as well",,enhancem.,minor,,Samba Server GUI Tools
294,"smbmon: ""Could not find a valid language file!"" at startup, then works fine",,defect,Feedback Pending,,Samba Server GUI Tools
295,smbmon: Why a max protocol setting on the last page?,,defect,trivial,,Samba Server GUI Tools
298,"sscc has a (redundant) Close button in the lower right, but no Help button",,defect,trivial,,Samba Server GUI Tools
300,Better location could be selected for homes,,defect,minor,,Samba Server
301,Minimum password length enforcement is inconsistent,,defect,minor,,Samba Server GUI Tools
303,sscc: Statusbar tips are incomplete (not yet created; duplicated; incorrect),,defect,minor,,Samba Server GUI Tools
304,Project title needs correcting for URL object in server WPS folder,,defect,major,,Samba Server GUI Tools
305,Readme object in server WPS folder is incorrect,,defect,major,,Samba Server GUI Tools
307,Support new options for Samba 4 plugin,,enhancem.,critical,,Samba Client GUI
308,"""Samba Server neu starten"" destroys IP configuration - don't call 'dhcpstrt'",,defect,critical,,Samba Server Scripts
311,Error with sscc /install,,defect,minor,,Unknown
314,Samba Server 1.3.0 Install Problem,,defect,major,,Samba Server WarpIN archive
319,Samba Server Version 3.6.25 has problems with umlauts in directory path,,defect,critical,,Samba Server Core
323,Enhance client GUI to locate Samba utilities in multiple locations (path list),,enhancem.,major,,Samba Client GUI
324,Add samba\private to list of directories created at client GUI init,,enhancem.,major,,Samba Client GUI
4,Access denied (rc=5) is issued when executing a command from a smb share,,defect,major,Netdrive plugin 1.0,Samba Client Plugin
5,Extended attribute are not correctly handled,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
