﻿id,Summary,Owner,Type,Priority,Component,Version
109,None,None,defect,minor,ACPISNP.SNP,3.01
112,None,None,task,critical,ACPISNP.SNP,3.0
115,None,None,defect,blocker,ACPICA.ADD,3.03
116,None,None,defect,trivial,ACPI PSD,3.01
119,None,None,enhancement,trivial,ACPICA.ADD,3.02
132,HP Omnibook hangs at loading Danis,pasha,defect,major,ACPI PSD,3.03
139,ecs ticket 1548 (trap 0008 on use of dockingstation with T30),pasha,defect,major,ACPI PSD,2.0
141,Toshiba notebook does not work with RC 3 (keyboard and mouse),pasha,defect,critical,ACPI PSD,3.03
142,"ACPI 3.04, T43, Genmac does not load Wireless NIC with ACPI loaded",pasha,defect,major,ACPI PSD,3.03
146,ACPI 3.04 OS OSI switch,pasha,defect,major,ACPI PSD,3.03
148,Not detecting USB controllers.,pasha,defect,major,ACPI PSD,3.03
153,Switching to Battery optimized Performance does not work,pasha,defect,major,ACPI PSD,3.03
174,ACPI related WPS hang caused by FAT32 formatted USB stick,pasha,defect,major,ACPI PSD,3.05
188,trap c in os2krnl late in bootstrap - rc4 on AMD64,pasha,defect,blocker,ACPI PSD,3.06
205,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,ACPI PSD,3.07
33,"No ""Battery Optimized Performance""",pasha,defect,minor,APM Compatibility Driver,3.01
133,HP Omnibook slows down when APM is loaded,pasha,defect,major,APM Compatibility Driver,3.03
143,Acer Aspire  9410Z traps when loading ACPI.PSD booting from CD,pasha,defect,major,ACPI PSD,3.03
145,Again trap with ACER laptop (as ticket 143),pasha,defect,major,ACPI PSD,3.03
71,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,ACPI PSD,3.0
183,ACPI v3 .xx /SMP on ASUS M2V continuous reboot cycle,pasha,defect,major,ACPI PSD,3.05
41,S1 and S3 doesn't work with ACPI 3.01 on Nvidea/AMD system,pasha,defect,major,APM Compatibility Driver,3.01
176,Shutdown causes reboot same as ticket #156,pasha,defect,major,ACPI PSD,3.05
184,ACPI v3 .xx /SMP on ASUS M2V continuous reboot cycle,pasha,defect,major,ACPI PSD,3.05
171,TrapC in OS2KRNL after activating SMP with eCS v2 RC4,pasha,defect,major,ACPI PSD,3.05
231,"Toshiba Tecra T9000 boot hang with ""HD busy"" on",pasha,defect,critical,ACPI PSD,3.08
234,"ACPI, Intel 945GCNL",pasha,defect,major,ACPI PSD,3.08
