﻿id,Summary,Owner,Type,Priority,Component,Version
483,svn can't be access by developer,eco,defect,major,ACPI PSD,3.16
510,logs for 2 acpi versions,eco,enhancement,major,ACPI PSD,3.19
484,developer can't answer to acpi-dev,Lars Erdmann,defect,major,ACPI PSD,3.16
492,No boot with /SMP /APIC Intel SP7320SP2 ServerBoard (dual xeon nocona),Gennady S. Rashkovich,defect,major,ACPI PSD,3.16
475,Logs for ACPI318ND and ACPI318PREREL,hanno,task,trivial,ACPI PSD,
473,Logs for ACPI318FULL and ACPI318ND,hanno,task,trivial,ACPI PSD,
384,Hot Dock / Undock support,eco,enhancement,minor,Utilities,
417,HT enabled hangs boot,eco,defect,minor,ACPI PSD,3.14
434,"Embedded controller, Thinkpad T42, troubles",eco,defect,major,ACPI PSD,3.16
425,"Embedded controller, Dell 1525, troubles",eco,defect,major,ACPI PSD,3.16
327,"Embedded controller, ASUS A6Ja",eco,defect,major,ACPI PSD,3.15
406,After ACPI Wizard system hangs while booting,eco,defect,major,ACPI PSD,3.15
211,"Acer Aspire 4720, ACPI crashes",David Azarewicz,defect,major,ACPI PSD,3.14
227,"ASUS M3A, SMP doesn't work",,defect,major,ACPI PSD,3.08
459,ACPI318S and nForce430 chipset report,eco,defect,major,ACPI PSD,3.16
392,ACPI315PRE fails to boot,eco,defect,critical,ACPI PSD,3.15
419,ACPI 3.xx not working in SMP mode.,eco,defect,major,ACPI PSD,3.14
421,ACPI 3.14 + latest UNIAUD = degradation,eco,defect,major,ACPI PSD,3.14
465,2 ACPI-Logs (APCI318APIC)/Fujitsu-Siemens ESPRIMO,hanno,task,trivial,ACPI PSD,
390,xseries 335 server,eco,defect,major,ACPI PSD,3.14
435,v3.16 (eCS2 RC7) and nForce430/MCP61 chipset,eco,defect,major,ACPI PSD,3.16
376,setgetstate does not work with SMP kernel,,defect,major,Utilities,3.14
411,acpiirq 1 break system,eco,defect,major,Utilities,3.15
494,Use of PS/2 mouse breaks IRQ link that was set up manually,eco,defect,major,ACPI PSD,3.18
261,USB drive problem,eco,defect,major,ACPI PSD,3.10
413,Trap with Thinkpad T60 while pressing CAD,eco,defect,major,ACPI PSD,3.15
403,Thinkpad T60 hangs from time to time and sometimes even completely...,eco,defect,major,ACPI PSD,3.14
387,Testing ACPI315.ZIP,eco,defect,major,ACPI PSD,
415,TRAP with ACPI 3.16 on Thinkpad T60 pressing the volume button,eco,defect,major,ACPI PSD,3.15
414,TRAP with ACPI 3.15 on Thinkpad T60,eco,defect,major,ACPI PSD,3.15
335,Sound loops with latest uniaud and SMP,,defect,minor,ACPI PSD,3.14
422,"Shutdown, ACPI 3.16, ASUS EEE PC 1008HA Seashell",eco,defect,major,ACPI PSD,3.16
488,Shutdown reboots PC,eco,defect,minor,ACPI PSD,3.16
372,"SMP APIC, Toshiba Tecra A9",,defect,major,ACPI PSD,
353,"SMP APIC, Compaq Presario C700",,defect,major,ACPI PSD,3.14
359,"SMP APIC, Compaq F761",eco,defect,major,ACPI PSD,3.14
441,Report: V3.17 and nForce430/MCP61 chipset,eco,defect,major,ACPI PSD,3.16
442,Report: V3.17 and nForce430/MCP61 chipset,eco,defect,major,ACPI PSD,3.17
458,Report on MSI GX623X notebook + issues,eco,enhancement,major,ACPI PSD,3.17
446,"PowerOff, ACPI 3.17, Thinkpad T61",eco,defect,major,ACPI PSD,3.16
389,Neither ACPI nor APM shutdown work,eco,defect,major,ACPI PSD,3.14
485,Log for ACPI318SW,eco,task,major,ACPI PSD,
361,HP nc8430 hang on boot w/ APIC & SMP,,defect,major,ACPI PSD,3.14
437,Fujitsu AMILO Xa 3530 Notebook,eco,defect,major,ACPI PSD,3.16
393,EEE PC 901 hangs on shutdown,eco,defect,blocker,ACPI PSD,3.14
404,Debug build of ACPI 3.15 crashes with debug kernel,eco,defect,major,ACPI PSD,3.15
381,Ctrl-Alt-Delete traps in PSD_RESET_MODE,,defect,critical,ACPI PSD,3.14
402,Acpi-Poweroff with apm.add fails,eco,defect,minor,APM Compatibility Driver,3.14
358,ASUS P5E3WS Fails to boot (Infinity reboot) in /APIC mode,,defect,major,ACPI PSD,3.14
429,"ASUS P35 DS3 F3, trap on boot",eco,defect,major,ACPI PSD,3.16
360,"AMD chipset, ASUS M3A32-MVP Deluxe",,defect,major,ACPI PSD,3.14
333,"AMD Chipset, Todo",,defect,major,ACPI PSD,3.11
345,AMD 780G Chipset - PMSHELL hangs with /SMP /!NOD only /!NOD works,,defect,major,ACPI PSD,3.14
344,ACPIDAEMON.EXE causes hard lockup of system when battery is missing or dead,,defect,major,Daemon,3.14
448,ACPI and Video ? (very bad performence),eco,defect,major,ACPI PSD,3.17
450,ACPI and Video ? (very bad performence),eco,defect,major,ACPI PSD,3.17
477,ACPI 3.18 does not load in /SMP /PIC mode.,eco,defect,blocker,ACPI PSD,3.17
443,ACPI 3.17 causes TRAP 000c,eco,defect,major,ACPI PSD,3.16
430,ACPI 3.16 kills USB mouse and keyboard.,eco,defect,major,ACPI PSD,3.16
397,"8-core server, Can't boot",eco,defect,major,ACPI PSD,3.14
514,2 logs for acpi-fix versions,eco,enhancement,trivial,ACPI PSD,3.19
503,pmmail won't start,eco,defect,major,Daemon,3.19
