﻿id,Summary,Owner,Type,Priority,Component,Version
168,ACPI 3.05 traps on Shuttle Barebone with AMD Dual Core and VIA chipset,pasha,defect,major,ACPI PSD,3.06
169,ACPI problems in RC4,pasha,defect,major,ACPI PSD,3.05
171,TrapC in OS2KRNL after activating SMP with eCS v2 RC4,pasha,defect,major,ACPI PSD,3.05
174,ACPI related WPS hang caused by FAT32 formatted USB stick,pasha,defect,major,ACPI PSD,3.05
176,Shutdown causes reboot same as ticket #156,pasha,defect,major,ACPI PSD,3.05
181,Test SMP-safe Unicode dll  (uconv.dll),pasha,defect,major,ACPI PSD,
183,ACPI v3 .xx /SMP on ASUS M2V continuous reboot cycle,pasha,defect,major,ACPI PSD,3.05
184,ACPI v3 .xx /SMP on ASUS M2V continuous reboot cycle,pasha,defect,major,ACPI PSD,3.05
188,trap c in os2krnl late in bootstrap - rc4 on AMD64,pasha,defect,blocker,ACPI PSD,3.06
190,No poweroff with acpi 3.06 on ASUS P4C800Deluxe,pasha,defect,major,ACPI PSD,3.06
195,"problem with suspend/resume, problem with reboot/estyler",pasha,defect,major,ACPI PSD,3.06
200,AMD X2 - nvidia nforce3 250 - does not boot with /SMP /APIC,pasha,defect,major,ACPI PSD,3.07
201,ASUS G1S Generated Logs,pasha,enhancement,major,ACPI PSD,3.07
203,ACPIv3.07 and ASUSA8V does not support Via USB2.0,pasha,defect,major,ACPI PSD,3.08
204,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,ACPI PSD,3.07
205,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,ACPI PSD,3.07
208,"ACPI & UNIAUD suspend resume, source code/GPL license",pasha,task,blocker,APM Compatibility Driver,3.07
212,Fujitsu Lifebook N6460 logs,pasha,enhancement,trivial,ACPI PSD,3.07
231,"Toshiba Tecra T9000 boot hang with ""HD busy"" on",pasha,defect,critical,ACPI PSD,3.08
234,"ACPI, Intel 945GCNL",pasha,defect,major,ACPI PSD,3.08
223,AcpiDrv.lib can't be built from current toolkit,,defect,blocker,Utilities,3.08
