﻿id,Summary,Owner,Type,Priority,Version,Resolution
512,Trap d for ACPI 3.19 in eCS 2.1,David Azarewicz,defect,major,3.19,fixed
531,System frezes at PM startup,David Azarewicz,defect,major,3.20.01,fixed
544,Report: ACPI 3.20.01 and nVidia nForce4/CK804 chipset,David Azarewicz,defect,major,3.20.01,fixed
553,Acpideamon,David Azarewicz,defect,major,3.20.04,fixed
554,Wrong routing of timer interupt,David Azarewicz,defect,major,3.21.03,fixed
589,Firefox behaves strange after resume,David Azarewicz,defect,major,3.22.02,fixed
593,Test PSD about to expire.,,comment,minor,3.22.02,fixed
583,Working eCS 2.2 demo III,David Azarewicz,enhancement,minor,3.21.07,No Change Needed
597,"""Some devices could not be assigned an interrupt (out of range)"" - Audio does not work",,comment,minor,3.22.03,No Change Needed
300,PowerNow! Cool'n'Quiet,,defect,major,3.11,wontfix
308,"VIA C7-M PowerSaver, Speedstep/Throttling",eco,defect,major,3.17,wontfix
504,Dell Vostro 1520: cpu throttle not working,eco,defect,major,3.18,wontfix
550,ACPI Disables Legacy-mode USB Keyboard/Mouse,David Azarewicz,defect,major,3.20.03,wontfix
576,Trap 8,David Azarewicz,defect,minor,3.21.06,duplicate
590,Attempt to boot eCS on ASUS Z87-K motherboard hangs in ACPI.PSD,David Azarewicz,defect,blocker,3.22.02,duplicate
493,Docked T43 on KVM inactive when screen switched away,eco,defect,major,3.18,worksforme
545,Keyboard and sound problem 3.20.01,David Azarewicz,defect,major,3.20.01,worksforme
193,ASUS M2N-E mobo won't boot when apic is set to /smp ... /apic,,defect,major,3.14,unknown
194,T61 issues,,defect,blocker,3.13,unknown
218,"Suspend/resume, ASUS T3 (ASUS P5B, Core Duo)",,defect,major,,unknown
245,"ASUS M3A, AMD chipset, QuadCore",,defect,major,3.09,unknown
249,"Suspend/resume, Thinkpad T60, s/r doesn't work anymore",,defect,major,3.09,unknown
273,"Suspend/resume, Toshiba A100 - Hangs on resume after suspend",,defect,major,3.10,unknown
279,"Suspend/resume, ASUS A6Ja (Core Duo)",,defect,major,3.10,unknown
299,AMD dual-core + nVidia works in /PIC mode,,defect,major,3.11,unknown
302,"Suspend/resume, Thinkpad T61",,defect,major,3.11,unknown
309,Toshiba Tecra A9 Throttling/Suspend don't work,eco,defect,major,3.11,unknown
317,High power consumption with /SMP /APIC with Nvidia + SMP Kernel,,enhancement,major,3.14,unknown
334,IdleState=C3 doesn't work for Thinkpad,,defect,major,3.13,unknown
337,SMP with ATI (AMD) 480 chipset works (some smaller problems to be solved),eco,defect,major,3.14,unknown
341,T61 doesn't sleep and power off,,defect,major,3.14,unknown
351,IBM ZPRO ACPI Hang and No Shutdown,,defect,major,3.15,unknown
355,New ACPI utilities,,enhancement,major,3.14,unknown
375,T43 2200 b/g wireless card won't initiate under ACPI when starting on battery power,,defect,major,3.14,unknown
388,TRAP 000e after wakeup from suspend,eco,defect,major,3.14,unknown
431,20090511 and nForce430 chipset report,eco,defect,major,3.16,unknown
432,20090624 and nForce430 chipset report,eco,defect,major,3.16,unknown
436,"Suspend/resume, Thinkpad T60 (Mensys)",eco,defect,major,3.16,unknown
440,TRAPe in GenMac after installing ACPI 3.17,eco,defect,major,3.17,unknown
489,None,eco,defect,major,1.0,unknown
495,Information for Lenovo ThinkPad T510,David Azarewicz,defect,major,3.19.14,unknown
497,T61 almost working suspend/resume with ACPI319CR4,David Azarewicz,defect,major,3.19,unknown
506,ACPI 3.19 traps on eCS 2.1,eco,defect,major,3.19,unknown
517,Report: nVidia nForce430 chipset using acpitest-20110808,David Azarewicz,defect,blocker,3.18,unknown
529,ACPI version 3.19.14 showstopper?,David Azarewicz,defect,major,3.19.14,unknown
533,"Poor performance, trap e and no power off on Intel 945C SBC",David Azarewicz,defect,major,3.19.15,unknown
556,ACPI 3.21.02 Hang after install,David Azarewicz,defect,major,3.21.02,unknown
229,Asus M3A (Amd770 +Sb600) & Phenon x4 9600,,defect,major,3.08,Unsupported Version
438,ACPI-08-09 and nForce430 report,eco,defect,major,3.16,Unsupported Version
511,Report: acpi319for105-2011-05-30 on nvidia nForce430/MCP61 chipset,David Azarewicz,defect,major,3.18,Unsupported Version
519,Report: ACPI v3.19.10,David Azarewicz,defect,blocker,3.19.10,Unsupported Version
535,DOSBox fails to run after installing acpi 3.19.15,David Azarewicz,defect,major,3.19.15,Unrelated
543,ThinkCentre A57: Throttling does not work,David Azarewicz,defect,major,3.20.01,Unrelated
560,interrupt  clash UHCB versus e1000e,David Azarewicz,defect,major,3.21.02,Unrelated
580,acpi 3.21.07 + Gigabyte EP45-DS3 - no poweroff with this version,David Azarewicz,defect,minor,3.21.07,
