﻿id,Summary,Owner,Type,Priority,Milestone,Component
174,ACPI related WPS hang caused by FAT32 formatted USB stick,pasha,defect,major,Release version 3.08,ACPI PSD
176,Shutdown causes reboot same as ticket #156,pasha,defect,major,Release version 3.08,ACPI PSD
177,"MB: Abit IS7-E2, CPU: Celeron 2400D",pasha,defect,major,Release version 3.15,ACPI PSD
178,AMD based motherboard ASUS M2A-VM HDMI problems with smp and apic,,defect,major,Release version 3.18,ACPI PSD
179,acpi 3.05: problems with magneto-optical drive,pasha,defect,major,,ACPI PSD
180,acpi 3.05: problems with magneto-optical drive,pasha,defect,major,,ACPI PSD
181,Test SMP-safe Unicode dll  (uconv.dll),pasha,defect,major,Release version 3.08,ACPI PSD
182,APM.SYS,pasha,defect,major,Release version 3.13,ACPI PSD
183,ACPI v3 .xx /SMP on ASUS M2V continuous reboot cycle,pasha,defect,major,Release version 3.08,ACPI PSD
184,ACPI v3 .xx /SMP on ASUS M2V continuous reboot cycle,pasha,defect,major,Release version 3.08,ACPI PSD
185,T61 hangs at loading SCEEN01.SYS,pasha,defect,major,,ACPI PSD
186,ACPI 3.05 not work on Intel Rack server,pasha,defect,major,Release version 3.13,ACPI PSD
187,Toshiba Tecra a9-12t acpi not working with /smp,,defect,major,Release version 3.18,ACPI PSD
189,"ASUS P5B, Core 2 Duo, ACPI 3.06 reboots",pasha,defect,major,,ACPI PSD
190,No poweroff with acpi 3.06 on ASUS P4C800Deluxe,pasha,defect,major,Release version 3.08,ACPI PSD
191,uconv.dll problem,,defect,major,,Utilities
192,ACPI Log collector: PCI.EXE error messages,,defect,major,,Utilities
193,ASUS M2N-E mobo won't boot when apic is set to /smp ... /apic,,defect,major,Feedback pending,ACPI PSD
195,"problem with suspend/resume, problem with reboot/estyler",pasha,defect,major,Release version 3.08,ACPI PSD
196,ACPI Not work on AMD 4600 X2 AM2 System (AMD 790X Chipset),,defect,major,,ACPI PSD
197,IBM MPro 6868,pasha,defect,major,Release version 3.10,ACPI PSD
198,crash Dell PowerEdge T105 server,pasha,defect,major,,ACPI PSD
199,ACPI 3.07 traps on ASUS Pundit P1-AH2 (nVidia nForce 410/430) and Athlon64 X2 (3800+ EE),pasha,defect,major,Release version 3.10,ACPI PSD
200,AMD X2 - nvidia nforce3 250 - does not boot with /SMP /APIC,pasha,defect,major,Release version 3.08,ACPI PSD
201,ASUS G1S Generated Logs,pasha,enhancement,major,Release version 3.08,ACPI PSD
202,TRAP 000e at ACPI load with Intel D945GCNL board,pasha,defect,major,Release version 3.13,ACPI PSD
203,ACPIv3.07 and ASUSA8V does not support Via USB2.0,pasha,defect,major,Release version 3.08,ACPI PSD
204,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,Release version 3.08,ACPI PSD
205,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,Release version 3.08,ACPI PSD
206,Sound device not initialized,pasha,defect,major,,ACPI PSD
207,"Suspend/resume, Thinkpad X32, sleep mode doesn't work",pasha,defect,major,Release version 3.15,ACPI PSD
209,Trap 000E with ACPI on startup,pasha,defect,major,,ACPI PSD
210,Trap 000E with ACPI on startup,pasha,defect,major,,ACPI PSD
211,"Acer Aspire 4720, ACPI crashes",David Azarewicz,defect,major,Release version 3.19,ACPI PSD
213,ASUS A6Ja,pasha,defect,major,,ACPI PSD
214,ACPI should notify user if critical troubles,,enhancement,major,Release version 3.18,ACPI PSD
216,PowerOff doesn't works anymore on Acer Ferrari laptop,pasha,defect,major,Release version 3.16,ACPI PSD
217,"ASUS A7V133, does it work well?",pasha,defect,major,,ACPI PSD
218,"Suspend/resume, ASUS T3 (ASUS P5B, Core Duo)",,defect,major,Feedback pending,ACPI PSD
219,Implement Hibernate,pasha,enhancement,major,,ACPI PSD
220,Dell Optiplex GX620,,defect,major,Release version 3.18,ACPI PSD
221,Lockup after loading cdfs.ifs in /APIC mode,pasha,defect,major,Release version 3.15,ACPI PSD
224,Two identical motherboards need different ACPI settings!?,pasha,defect,major,Release version 3.13,ACPI PSD
225,ACPI 3.08 No boot,pasha,defect,major,Release version 3.13,ACPI PSD
227,"ASUS M3A, SMP doesn't work",,defect,major,Release version 3.19,ACPI PSD
228,Let's duplicate the functionality of OS2APIC,pasha,defect,major,,ACPI PSD
229,Asus M3A (Amd770 +Sb600) & Phenon x4 9600,,defect,major,Feedback pending,ACPI PSD
230,"Quad Core AMD CPU no /SMP, /APIC or /PIC seem to work",David Azarewicz,defect,major,,ACPI PSD
234,"ACPI, Intel 945GCNL",pasha,defect,major,Release version 3.08,ACPI PSD
235,Acpi reassigns non conflicting low IRQ's - disable this behaviour?,pasha,defect,major,Release version 3.13,ACPI PSD
236,"FaxWorks works with OS2APIC, doesn't with ACPI",pasha,defect,major,,ACPI PSD
237,VDM's not working with 3.08 in APIC...,,defect,major,Release version 3.18,ACPI PSD
238,ASUS M2N -- works OK,pasha,defect,major,,ACPI PSD
239,Fn Keys do not work.  Appear to require specific ACPI support that is missing...,pasha,enhancement,major,Release version 3.15,ACPI PSD
240,Shutdown: ACPI 3.9 not recognized by eStyler and XShutdown !??,pasha,defect,major,,ACPI PSD
241,Reboot  on shutdown,pasha,defect,major,Release version 3.15,ACPI PSD
242,Computer stops boot on screen.sys. Upon hardware reboot it works fine,pasha,defect,major,Release version 3.13,ACPI PSD
243,"acpi loads with ""ERROR: cannot set acpi Interrupt",pasha,defect,major,Release version 3.13,ACPI PSD
245,"ASUS M3A, AMD chipset, QuadCore",,defect,major,Feedback pending,ACPI PSD
246,Shutdown with ASUS P5LD2-X/1333 mother board,pasha,defect,major,Release version 3.13,ACPI PSD
247,ACPI must be UNCHECKED when installing eCS20RC4 on CF-30,pasha,defect,major,Release version 3.15,ACPI PSD
248,ACPI 3.09 blocks boot,pasha,defect,major,Release version 3.15,ACPI PSD
249,"Suspend/resume, Thinkpad T60, s/r doesn't work anymore",,defect,major,Feedback pending,ACPI PSD
250,Battery status not shown when A/C is disconnected,pasha,defect,major,Release version 3.10,ACPI PSD
251,"Dell 1525 (SMP), IRQ troubles ?",pasha,defect,major,Release version 3.10,ACPI PSD
252,No battery optimization on T61,pasha,defect,major,Release version 3.11,ACPI PSD
254,Previous.dat missing data on T60,,defect,major,Feedback pending,ACPI PSD
255,"ASUS A8V DELUXE, troubles in SMP APIC",,defect,major,Release version 3.18,ACPI PSD
256,New utility: ACPI Daemon PM,acpi-admin,enhancement,major,Release 4.00,Utilities
257,"ASUS M2n-TVM, ACPI 3.9, Shutdown",pasha,defect,major,Release version 3.15,ACPI PSD
258,It's necessary add new switch for NVidia: APICasPIC,,task,major,Release version 3.18,ACPI PSD
259,AcpiDaemon traps sometimes,pasha,defect,major,Release version 3.11,ACPI PSD
261,USB drive problem,eco,defect,major,Release version 3.19,ACPI PSD
262,"CRC, Dell 1525, How to change brigthness?",pasha,defect,major,Release version 3.11,ACPI PSD
263,"IASL, traps, can't grab data",pasha,defect,major,Release version 3.11,ACPI PSD
264,"""No Battery"" after update to ACPI 3.10 / APM 1.25",pasha,defect,major,Release version 3.12,ACPI PSD
267,Notebook Lenovo T61 boot hangs with ACPI 3.10,pasha,defect,major,Release version 3.12,ACPI PSD
268,ACPI is not tested with W4,pasha,defect,major,Release version 3.11,ACPI PSD
269,"Shutdown, eComStation 2.0 RC5 is broken",pasha,defect,major,Release version 3.12,ACPI PSD
270,The USB flash doesn't work in APIC mode and the some device working in PIC,,defect,major,Release version 3.18,ACPI PSD
271,"Suspend/resume, eComStation 2.0 RC5 is broken",pasha,defect,major,Release version 3.11,ACPI PSD
272,New utility: CPU toggle switch,pasha,defect,major,Release version 3.11,ACPI PSD
273,"Suspend/resume, Toshiba A100 - Hangs on resume after suspend",,defect,major,Feedback pending,ACPI PSD
274,single /APIC switch => PC hangs,pasha,defect,major,Release version 3.11,ACPI PSD
275,"Suspend/resume, Thinkpad X31",,defect,major,Release version 3.18,ACPI PSD
276,suspend/resume TP R60,,defect,major,Feedback pending,ACPI PSD
277,AMD Phenom X4 9550 + SCSI,pasha,defect,major,Release version 3.11,ACPI PSD
278,"Suspend/resume, Dell 1525 (Core Duo)",,defect,major,Release version 3.18,ACPI PSD
279,"Suspend/resume, ASUS A6Ja (Core Duo)",,defect,major,Feedback pending,ACPI PSD
280,"Suspend/resume, Fujitsu-Siemens Amilo Pro V2045, S3 resume problem",,defect,major,Release version 3.18,ACPI PSD
281,"ASUS M2N-X, AMD X2 , check my logs",,defect,major,Release version 3.18,ACPI PSD
282,Dell Inspiron 9300 locks at boot loading helperw.exe,pasha,defect,major,Release version 3.12,ACPI PSD
283,test message,pasha,defect,major,Release version 3.11,ACPI PSD
284,Test ticket for mail notification,pasha,defect,major,Release version 3.11,ACPI PSD
285,acpi32.dll traps,pasha,defect,major,Release version 3.11,ACPI PSD
288,hang T61 at screen01.sys w/ acpi v3.10,pasha,defect,major,Release version 3.12,ACPI PSD
289,"ASUS A6Ja, mutexes are not perfect",pasha,defect,major,Release version 3.11,ACPI PSD
290,"ASUS EeePC 4G, check my logs",,defect,major,Release version 3.18,ACPI PSD
292,"ASUS P5BN, Core 2 Duo",pasha,defect,major,Release version 3.12,ACPI PSD
294,"ACPI, Unable to access COM Ports",pasha,defect,major,Release version 3.11,ACPI PSD
295,"Battery, T61 - no battery",pasha,defect,major,Release version 3.12,ACPI PSD
296,"ACPI 3.10, notebook/barebon goes crazy",pasha,defect,major,Release version 3.12,ACPI PSD
297,AMD dual-core (nVidia chipset) STILL needs /!NOD with 3.11!?,,defect,major,Release version 3.18,ACPI PSD
298,"Check logs, FujitsuSiemens ESPRIMO",pasha,defect,major,Release version 3.12,ACPI PSD
299,AMD dual-core + nVidia works in /PIC mode,,defect,major,Feedback pending,ACPI PSD
300,PowerNow! Cool'n'Quiet,,defect,major,Feedback pending,ACPI PSD
301,"Dell Latitude D530, problems",,defect,major,Release version 3.18,ACPI PSD
302,"Suspend/resume, Thinkpad T61",,defect,major,Feedback pending,ACPI PSD
303,"PowerOff, ASUS M6800N notebook",,defect,major,Release version 3.18,ACPI PSD
304,ACPI not fully working with Asus P5B motherboard,,defect,major,Release version 3.18,ACPI PSD
305,"Suspend/resume, Thinkpad T61",,defect,major,Feedback pending,ACPI PSD
306,Suspend/resume Notebook ASUS G1S,,defect,major,Release version 3.18,ACPI PSD
307,New VPIC.SYS doesn't work,,defect,major,Release version 3.19,VPIC.SYS
308,"VIA C7-M PowerSaver, Speedstep/Throttling",eco,defect,major,Feedback pending,ACPI PSD
309,Toshiba Tecra A9 Throttling/Suspend don't work,eco,defect,major,Feedback pending,ACPI PSD
310,"ASUS P5K, doesn't work in SMP APIC",pasha,defect,major,Release version 3.12,ACPI PSD
311,laptop cpu cooling fan,,defect,major,Release version 3.18,ACPI PSD
312,Toshiba Tecra A5: problem with throttling,,defect,major,Feedback pending,Utilities
313,Lenovo Thinkcentre A60 works with ACPI 3.09 not with 3.11,,defect,major,Feedback pending,ACPI PSD
315,acpideamon,pasha,enhancement,major,Release version 3.12,ACPI PSD
316,ASUS EeePC 1000H,pasha,defect,major,Release version 3.12,ACPI PSD
317,High power consumption with /SMP /APIC with Nvidia + SMP Kernel,,enhancement,major,Feedback pending,ACPI PSD
318,EmperoarTV hangs with ACPI 3.11,pasha,defect,major,Release version 3.12,ACPI PSD
319,EmperoarTV hangs with ACPI 3.11,pasha,defect,major,Release version 3.12,ACPI PSD
