﻿id,Summary,Owner,Type,Priority,Component,Version
143,Acer Aspire  9410Z traps when loading ACPI.PSD booting from CD,pasha,defect,major,ACPI PSD,3.03
145,Again trap with ACER laptop (as ticket 143),pasha,defect,major,ACPI PSD,3.03
146,ACPI 3.04 OS OSI switch,pasha,defect,major,ACPI PSD,3.03
148,Not detecting USB controllers.,pasha,defect,major,ACPI PSD,3.03
153,Switching to Battery optimized Performance does not work,pasha,defect,major,ACPI PSD,3.03
75,None,None,defect,major,ACPISNP.SNP,3.02
81,None,None,task,critical,ACPI PSD,3.02
101,None,None,enhancement,critical,ACPI PSD,3.02
119,None,None,enhancement,trivial,ACPICA.ADD,3.02
32,Battery always shows 0%,anonymous,defect,minor,APM Compatibility Driver,3.01
33,"No ""Battery Optimized Performance""",pasha,defect,minor,APM Compatibility Driver,3.01
35,bad resume,pasha,defect,major,ACPI PSD,3.01
36,ACPI 3.01 hangs at ECS Boot logo.,anonymous,defect,major,ACPI PSD,3.01
41,S1 and S3 doesn't work with ACPI 3.01 on Nvidea/AMD system,pasha,defect,major,APM Compatibility Driver,3.01
42,No powerlevel states available for Centrino duo,pasha,defect,major,APM Compatibility Driver,3.01
43,ACPI driver breaks bootlogo (no Quiet switch),pasha,enhancement,minor,ACPI PSD,3.01
44,APM driver breaks boot logo,pasha,defect,minor,APM Compatibility Driver,3.01
51,Crash occurs when loading _W4 kernel with /SMP switch,pasha,enhancement,major,ACPI PSD,3.01
53,eCS 2.0 version of ACPI hangs at WPS load on boot,anonymous,defect,major,ACPI PSD,3.01
54,Shutdown feature of APM/ACPI does not work under eCS 2.0 RC1/2,pasha,defect,minor,ACPI PSD,3.01
67,Firefox exits in eCS 2.0 RC2 with Core2 Quad,anonymous,defect,major,ACPI PSD,3.01
102,None,None,defect,minor,ACPISNP.SNP,3.01
109,None,None,defect,minor,ACPISNP.SNP,3.01
116,None,None,defect,trivial,ACPI PSD,3.01
22,Some hardware doesn't work correctly after installing ACPI 3.0,pasha,defect,major,ACPI PSD,3.0
24,APM.ADD version 1.15 reports itself as 1.14 during boot,pasha,defect,trivial,APM Compatibility Driver,3.0
70,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,ACPI PSD,3.0
71,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,ACPI PSD,3.0
87,None,None,enhancement,minor,APM Compatibility Driver,3.0
106,None,None,enhancement,trivial,APM Compatibility Driver,3.0
112,None,None,task,critical,ACPISNP.SNP,3.0
