﻿id,Summary,Owner,Type,Priority,Milestone,Component
126,acpibattery.exe utility should only show existing battery(s),pasha,enhancement,minor,Release version 3.08,Utilities
134,Compaq DL360 rack server traps @ boot in ACPI,pasha,defect,major,Release version 3.08,ACPI PSD
138,виснет на screen01.sys,pasha,defect,major,Release version 3.08,ACPI PSD
156,Shutdown causes reboot,pasha,defect,major,Release version 3.08,ACPI PSD
161,apparent problem in new ACPI (v 3.5) package install,pasha,defect,major,Release version 3.08,ACPI PSD
168,ACPI 3.05 traps on Shuttle Barebone with AMD Dual Core and VIA chipset,pasha,defect,major,Release version 3.08,ACPI PSD
169,ACPI problems in RC4,pasha,defect,major,Release version 3.08,ACPI PSD
181,Test SMP-safe Unicode dll  (uconv.dll),pasha,defect,major,Release version 3.08,ACPI PSD
190,No poweroff with acpi 3.06 on ASUS P4C800Deluxe,pasha,defect,major,Release version 3.08,ACPI PSD
195,"problem with suspend/resume, problem with reboot/estyler",pasha,defect,major,Release version 3.08,ACPI PSD
200,AMD X2 - nvidia nforce3 250 - does not boot with /SMP /APIC,pasha,defect,major,Release version 3.08,ACPI PSD
201,ASUS G1S Generated Logs,pasha,enhancement,major,Release version 3.08,ACPI PSD
203,ACPIv3.07 and ASUSA8V does not support Via USB2.0,pasha,defect,major,Release version 3.08,ACPI PSD
204,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,Release version 3.08,ACPI PSD
208,"ACPI & UNIAUD suspend resume, source code/GPL license",pasha,task,blocker,Release version 3.08,APM Compatibility Driver
212,Fujitsu Lifebook N6460 logs,pasha,enhancement,trivial,Release version 3.08,ACPI PSD
223,AcpiDrv.lib can't be built from current toolkit,,defect,blocker,Release version 3.08,Utilities
197,IBM MPro 6868,pasha,defect,major,Release version 3.10,ACPI PSD
199,ACPI 3.07 traps on ASUS Pundit P1-AH2 (nVidia nForce 410/430) and Athlon64 X2 (3800+ EE),pasha,defect,major,Release version 3.10,ACPI PSD
244,The PS/2 mouse stops working if ACPI is used. Also the reboot hangs if ACPI is installed. The Ahteros AR5006 family 802.11 wireless NIC does not work with ACPI installed or not.,Chuck McKinnis,defect,minor,Release version 3.10,ACPI PSD
251,"Dell 1525 (SMP), IRQ troubles ?",pasha,defect,major,Release version 3.10,ACPI PSD
253,SMP not working with Athlon 64 X2 4600+ and ACPI 3.09,pasha,defect,blocker,Release version 3.10,ACPI PSD
266,ACPI NOW BOOTING! 3.09 AND 3.10  ziq file attached  note this a requested ticket,pasha,task,minor,Release version 3.10,ACPI PSD
286,Thinkpad A20m does not shutdown,pasha,defect,minor,Release version 3.10,ACPI PSD
11,"Options get not correctly parsed, can lead to crash",pasha,defect,minor,Code Restructuring & Cleanup,ACPI PSD
14,Run tool(s) to clean up source code,Pasha,task,critical,Code Restructuring & Cleanup,ACPI PSD
114,None,None,enhancement,trivial,Code Restructuring & Cleanup,ACPI PSD
117,None,None,defect,major,Code Restructuring & Cleanup,ACPICA.ADD
4,NVIDIA dualcore switch,pasha,defect,major,Reduce Options,ACPI PSD
