﻿id,Summary,Owner,Type,Priority,Component,Version
403,Thinkpad T60 hangs from time to time and sometimes even completely...,eco,defect,major,ACPI PSD,3.14
402,Acpi-Poweroff with apm.add fails,eco,defect,minor,APM Compatibility Driver,3.14
397,"8-core server, Can't boot",eco,defect,major,ACPI PSD,3.14
393,EEE PC 901 hangs on shutdown,eco,defect,blocker,ACPI PSD,3.14
390,xseries 335 server,eco,defect,major,ACPI PSD,3.14
389,Neither ACPI nor APM shutdown work,eco,defect,major,ACPI PSD,3.14
387,Testing ACPI315.ZIP,eco,defect,major,ACPI PSD,
381,Ctrl-Alt-Delete traps in PSD_RESET_MODE,,defect,critical,ACPI PSD,3.14
376,setgetstate does not work with SMP kernel,,defect,major,Utilities,3.14
372,"SMP APIC, Toshiba Tecra A9",,defect,major,ACPI PSD,
361,HP nc8430 hang on boot w/ APIC & SMP,,defect,major,ACPI PSD,3.14
360,"AMD chipset, ASUS M3A32-MVP Deluxe",,defect,major,ACPI PSD,3.14
359,"SMP APIC, Compaq F761",eco,defect,major,ACPI PSD,3.14
358,ASUS P5E3WS Fails to boot (Infinity reboot) in /APIC mode,,defect,major,ACPI PSD,3.14
353,"SMP APIC, Compaq Presario C700",,defect,major,ACPI PSD,3.14
345,AMD 780G Chipset - PMSHELL hangs with /SMP /!NOD only /!NOD works,,defect,major,ACPI PSD,3.14
344,ACPIDAEMON.EXE causes hard lockup of system when battery is missing or dead,,defect,major,Daemon,3.14
335,Sound loops with latest uniaud and SMP,,defect,minor,ACPI PSD,3.14
333,"AMD Chipset, Todo",,defect,major,ACPI PSD,3.11
261,USB drive problem,eco,defect,major,ACPI PSD,3.10
503,pmmail won't start,eco,defect,major,Daemon,3.19
