﻿id,Summary,Owner,Type,Priority,Milestone,Component
572,Java App iTrain and Emperoar TV are working with ACPI.PSD  switch /WA=II0O,David Azarewicz,defect,major,Release 4.00,ACPI PSD
574,Machine will not boot,David Azarewicz,defect,critical,Release 4.00,ACPI PSD
575,Trap 008 with v06,David Azarewicz,defect,major,Release 4.00,ACPI PSD
576,Trap 8,David Azarewicz,defect,minor,Feedback pending,ACPI PSD
577,Resume hangs,David Azarewicz,defect,minor,Release 4.00,Suspend-Resume
582,"System crashes when calling ""full screen command line""",David Azarewicz,defect,minor,Release 4.00,NotAcpiRelated
583,Working eCS 2.2 demo III,David Azarewicz,enhancement,minor,Feedback pending,ACPI PSD
584,Win/OS2 inserviceable with ACPI without the /PIC switch,David Azarewicz,comment,minor,,ACPI PSD
586,PSD statement farkled after installing acpi-3.22.01.exe,David Azarewicz,defect,minor,,Installer
587,Cannot Boot from eCS 2.2 Beta DVD,David Azarewicz,defect,minor,Release 3.22,ACPI PSD
588,Typo in help file (PSD_EN.INF),David Azarewicz,comment,trivial,,Documentation
589,Firefox behaves strange after resume,David Azarewicz,defect,major,Feedback pending,ACPI PSD
590,Attempt to boot eCS on ASUS Z87-K motherboard hangs in ACPI.PSD,David Azarewicz,defect,blocker,Feedback pending,ACPI PSD
137,"Toshiba Sat Pro P100, trap",eco,defect,major,,ACPI PSD
261,USB drive problem,eco,defect,major,Release version 3.19,ACPI PSD
308,"VIA C7-M PowerSaver, Speedstep/Throttling",eco,defect,major,Feedback pending,ACPI PSD
309,Toshiba Tecra A9 Throttling/Suspend don't work,eco,defect,major,Feedback pending,ACPI PSD
327,"Embedded controller, ASUS A6Ja",eco,defect,major,Release version 3.19,ACPI PSD
332,Acer M3A78-EM motherboard,eco,defect,major,Feedback pending,ACPI PSD
337,SMP with ATI (AMD) 480 chipset works (some smaller problems to be solved),eco,defect,major,Feedback pending,ACPI PSD
359,"SMP APIC, Compaq F761",eco,defect,major,Release version 3.19,ACPI PSD
383,ACPIdaemon locks system while booting,eco,defect,major,Release version 3.18,Daemon
384,Hot Dock / Undock support,eco,enhancement,minor,Release version 3.19,Utilities
385,GA-MA790GP-DS4H motherboard (AMD) doesn't normally boot into graphics mode,eco,defect,major,Feedback pending,ACPI PSD
386,ALiveDual-eSATA2 (AsRock) forces a reboot before starting the WPS,eco,defect,major,Release version 3.17,ACPI PSD
387,Testing ACPI315.ZIP,eco,defect,major,Release version 3.19,ACPI PSD
388,TRAP 000e after wakeup from suspend,eco,defect,major,Feedback pending,ACPI PSD
389,Neither ACPI nor APM shutdown work,eco,defect,major,Release version 3.19,ACPI PSD
390,xseries 335 server,eco,defect,major,Release version 3.19,ACPI PSD
391,The sequence of USB controllers drivers loading,eco,task,major,Release version 3.19,ACPI PSD
392,ACPI315PRE fails to boot,eco,defect,critical,Release version 3.19,ACPI PSD
393,EEE PC 901 hangs on shutdown,eco,defect,blocker,Release version 3.19,ACPI PSD
394,ALiveDual-eSATA2 (AsRock) WPS freeze at first mouse move,eco,defect,major,Release version 3.15,ACPI PSD
396,Asus M2A-MX ACPI problem,eco,defect,major,Feedback pending,ACPI PSD
397,"8-core server, Can't boot",eco,defect,major,Release version 3.19,ACPI PSD
399,Log files of acpica$ do not have time stamps.,eco,enhancement,minor,Release version 3.19,ACPI PSD
400,"Thinkpad T61, SMP APIC",eco,defect,major,Release version 3.15,ACPI PSD
401,Intel ATOM system routinely hangs at boot logo,eco,defect,major,Feedback pending,ACPI PSD
402,Acpi-Poweroff with apm.add fails,eco,defect,minor,Release version 3.19,APM Compatibility Driver
403,Thinkpad T60 hangs from time to time and sometimes even completely...,eco,defect,major,Release version 3.19,ACPI PSD
404,Debug build of ACPI 3.15 crashes with debug kernel,eco,defect,major,Release version 3.19,ACPI PSD
406,After ACPI Wizard system hangs while booting,eco,defect,major,Release version 3.19,ACPI PSD
409,Suspend does not work with ACPI 3.15,eco,defect,critical,Feedback pending,APM Compatibility Driver
410,"Sony Vaio VGN-A190, troubles with ACPI",eco,defect,major,Feedback pending,ACPI PSD
411,acpiirq 1 break system,eco,defect,major,Release version 3.19,Utilities
412,Using volume buttons on Thinkpad T60 traps machine,eco,defect,major,Feedback pending,ACPI PSD
413,Trap with Thinkpad T60 while pressing CAD,eco,defect,major,Release version 3.19,ACPI PSD
414,TRAP with ACPI 3.15 on Thinkpad T60,eco,defect,major,Release version 3.19,ACPI PSD
415,TRAP with ACPI 3.16 on Thinkpad T60 pressing the volume button,eco,defect,major,Release version 3.19,ACPI PSD
416,TRAP with ACPI 3.16 on Thinkpad T60 pressing the volume button,eco,defect,major,Release version 3.15,ACPI PSD
417,HT enabled hangs boot,eco,defect,minor,Release version 3.19,ACPI PSD
418,Screen gets black due to some networking conflict...or?,eco,defect,major,,ACPI PSD
419,ACPI 3.xx not working in SMP mode.,eco,defect,major,Release version 3.19,ACPI PSD
420,316FULL not very compatible with nForce430/MCP61 chipset,eco,defect,major,Release 4.00,ACPI PSD
421,ACPI 3.14 + latest UNIAUD = degradation,eco,defect,major,Release version 3.19,ACPI PSD
422,"Shutdown, ACPI 3.16, ASUS EEE PC 1008HA Seashell",eco,defect,major,Release version 3.19,ACPI PSD
423,System hangs with 3.16 (20090624) on T61,eco,defect,major,Release version 3.16,ACPI PSD
424,"GIGABYTE GA-P35-DS3, trap on boot",eco,defect,major,Release version 3.15,ACPI PSD
425,"Embedded controller, Dell 1525, troubles",eco,defect,major,Release version 3.19,ACPI PSD
426,"Embedded controller, Toshiba A-300, troubles",eco,defect,major,Release version 3.19,ACPI PSD
427,"Shutdown, ACPI 3.16",eco,defect,major,Release version 3.19,ACPI PSD
428,T60 hangs at desktop startup with /APIC & ACPI 3.16,eco,defect,major,Release version 3.16,ACPI PSD
429,"ASUS P35 DS3 F3, trap on boot",eco,defect,major,Release version 3.19,ACPI PSD
430,ACPI 3.16 kills USB mouse and keyboard.,eco,defect,major,Release version 3.19,ACPI PSD
431,20090511 and nForce430 chipset report,eco,defect,major,Feedback pending,ACPI PSD
432,20090624 and nForce430 chipset report,eco,defect,major,Feedback pending,ACPI PSD
434,"Embedded controller, Thinkpad T42, troubles",eco,defect,major,Release version 3.19,ACPI PSD
435,v3.16 (eCS2 RC7) and nForce430/MCP61 chipset,eco,defect,major,Release version 3.19,ACPI PSD
436,"Suspend/resume, Thinkpad T60 (Mensys)",eco,defect,major,Feedback pending,ACPI PSD
437,Fujitsu AMILO Xa 3530 Notebook,eco,defect,major,Release version 3.19,ACPI PSD
438,ACPI-08-09 and nForce430 report,eco,defect,major,Feedback pending,ACPI PSD
439,"PowerOff, ASUS P6T Deluxe V2",eco,defect,major,Release version 3.19,ACPI PSD
440,TRAPe in GenMac after installing ACPI 3.17,eco,defect,major,Feedback pending,ACPI PSD
441,Report: V3.17 and nForce430/MCP61 chipset,eco,defect,major,Release version 3.19,ACPI PSD
442,Report: V3.17 and nForce430/MCP61 chipset,eco,defect,major,Release version 3.19,ACPI PSD
443,ACPI 3.17 causes TRAP 000c,eco,defect,major,Release version 3.19,ACPI PSD
444,Report: ACPI317-2008-08-24 and nForce430/MCP61,eco,defect,major,Release version 3.19,ACPI PSD
445,"ASUS EEE PC 1008HA Seashell, TRAP 0000",eco,defect,major,Feedback pending,ACPI PSD
446,"PowerOff, ACPI 3.17, Thinkpad T61",eco,defect,major,Release version 3.19,ACPI PSD
447,"ACPI 3.17, degradation, Thinkpad T43",eco,defect,major,Feedback pending,Daemon
448,ACPI and Video ? (very bad performence),eco,defect,major,Release version 3.19,ACPI PSD
449,ACPI and Video ? (very bad performence),eco,defect,major,Release version 3.19,ACPI PSD
450,ACPI and Video ? (very bad performence),eco,defect,major,Release version 3.19,ACPI PSD
451,log from logs collector t61,eco,defect,trivial,Feedback pending,ACPI PSD
453,Acer Aspire One D250 Netbook no poweroff,eco,defect,major,Release version 3.19,ACPI PSD
454,"USB trap, ACPI 3.17 degradation",eco,defect,major,Feedback pending,ACPI PSD
455,V. 3.17 kills USB with AMD chipset,eco,defect,major,,ACPI PSD
456,"ACPI Daemon, Questions & suggestions",eco,enhancement,major,Feedback pending,Daemon
457,318PK and nForce430 chipset report,eco,defect,major,,ACPI PSD
458,Report on MSI GX623X notebook + issues,eco,enhancement,major,Release version 3.19,ACPI PSD
459,ACPI318S and nForce430 chipset report,eco,defect,major,Release version 3.19,ACPI PSD
460,318FB and nForce430 chipset report,eco,defect,major,Feedback pending,ACPI PSD
461,acpi20091108 and nForce430 chipset report,eco,defect,major,,ACPI PSD
462,APIC mode and SBLive16.sys do not working,eco,defect,major,Release version 3.19,ACPI PSD
464,ACPI318APIC.ZIP files + os4 kernel,eco,defect,major,,ACPI PSD
466,ACPI 3.18 full hangs on loading UNIAUD driver at end of loading all device drivers,eco,defect,major,Feedback pending,ACPI PSD
467,acpi318FULL and nForce430 chipset,eco,defect,major,Feedback pending,ACPI PSD
468,ACPI does not check switches...,eco,enhancement,major,Release version 3.19,ACPI PSD
469,Incorrect IDT replacement in ACPI.PSD,eco,defect,major,,ACPI PSD
470,Suggest to import flat DS selector instead of computing it,eco,enhancement,trivial,,ACPI PSD
471,"return values for GetCS, GetSS not correctly set",eco,defect,trivial,,ACPI PSD
472,318ND and nForce430 chipset,eco,defect,major,Feedback pending,ACPI PSD
474,ACPI318APIC1STCALL. System frozen after 2 minuts of PM load.,eco,defect,blocker,Feedback pending,ACPI PSD
476,Acpi 3.18 crashed with acpideamon installed,eco,defect,blocker,Release version 3.19,ACPI PSD
477,ACPI 3.18 does not load in /SMP /PIC mode.,eco,defect,blocker,Release version 3.19,ACPI PSD
479,Bug in restoring VBE state in ACPIDAEMON.EXE,eco,defect,major,,Daemon
480,bug in invoking SaveResume device driver command on device driver chain,eco,defect,major,,APM Compatibility Driver
481,"Need to call ""set power state = READY"" instead of Critical_Resume",eco,defect,major,,APM Compatibility Driver
483,svn can't be access by developer,eco,defect,major,Release version 3.19,ACPI PSD
485,Log for ACPI318SW,eco,task,major,Release version 3.19,ACPI PSD
486,Toshiba SP4270: ACPI trap E after acpiwizard install,eco,defect,major,Feedback pending,ACPI PSD
487,Scanpci hangs on Toshiba Satellite Pro 4270,eco,defect,minor,,Utilities
488,Shutdown reboots PC,eco,defect,minor,Release version 3.19,ACPI PSD
489,None,eco,defect,major,Feedback pending,ACPI PSD
490,T60,eco,defect,major,,ACPI PSD
493,Docked T43 on KVM inactive when screen switched away,eco,defect,major,Feedback pending,ACPI PSD
494,Use of PS/2 mouse breaks IRQ link that was set up manually,eco,defect,major,Release version 3.19,ACPI PSD
499,Enable Quiet Boot /Q,eco,enhancement,trivial,Release version 3.19,ACPI PSD
501,PCI slot not working,eco,defect,major,Release version 3.19,ACPI PSD
502,ACPI 319 - RC4,eco,task,trivial,Release version 3.19,ACPI PSD
503,pmmail won't start,eco,defect,major,Release version 3.19,Daemon
504,Dell Vostro 1520: cpu throttle not working,eco,defect,major,Feedback pending,ACPI PSD
505,Dell Vostro 1520: hda wrong initialization in APIC mode,eco,defect,major,Release version 3.19,ACPI PSD
506,ACPI 3.19 traps on eCS 2.1,eco,defect,major,Feedback pending,ACPI PSD
507,Report: ACPI319FORDESKTOP on nvidia nForce430/MCP61 chipset,eco,defect,major,Release version 3.19,ACPI PSD
508,Report: ACPI319POLLINGFULL on nvidia nForce430/MCP61 chipset,eco,defect,major,Release version 3.19,ACPI PSD
509,ACPIFIXVW2-2011-04-20 on nvidia nForce430/MCP61 chipset,eco,defect,major,Release version 3.19,ACPI PSD
510,logs for 2 acpi versions,eco,enhancement,major,Release version 3.19,ACPI PSD
514,2 logs for acpi-fix versions,eco,enhancement,trivial,Release version 3.19,ACPI PSD
515,/SMP - A Key before the Boot Logo produce an internal processing error,eco,defect,major,Release version 3.19,ACPI PSD
516,http://local.88watts.net/software.html gives 'Error 404',eco,defect,major,Release version 3.19,ACPI PSD
520,With snaps it stops when i see the snap version and it should swith to desktop,eco,defect,major,Release 4.00,ACPI PSD
521,3.19.13 crashes,eco,defect,major,Release 4.00,ACPI PSD
522,3.19.14 + Gateway 7405 Notebook,eco,defect,major,Release 4.00,ACPI PSD
524,Internal processing error ##0158:a278 - 000e:a278,eco,defect,major,Release 4.00,ACPI PSD
526,"ACPI boots, but quickly sets both CPU to 12%",eco,defect,trivial,Release 4.00,Daemon
500,TrapE starting ACPIDaemon,ecsnl,defect,major,Release version 3.19,Daemon
478,AcpiExecSingleCPU: Spinlock is not released,Lars Erdmann,defect,major,,ACPI PSD
484,developer can't answer to acpi-dev,Lars Erdmann,defect,major,Release version 3.19,ACPI PSD
482,Wrong svn named,errdman,defect,major,Release version 3.19,Build system
244,The PS/2 mouse stops working if ACPI is used. Also the reboot hangs if ACPI is installed. The Ahteros AR5006 family 802.11 wireless NIC does not work with ACPI installed or not.,Chuck McKinnis,defect,minor,Release version 3.10,ACPI PSD
465,2 ACPI-Logs (APCI318APIC)/Fujitsu-Siemens ESPRIMO,hanno,task,trivial,Release version 3.19,ACPI PSD
473,Logs for ACPI318FULL and ACPI318ND,hanno,task,trivial,Release version 3.19,ACPI PSD
475,Logs for ACPI318ND and ACPI318PREREL,hanno,task,trivial,Release version 3.19,ACPI PSD
463,Maybe outdated docu for /!NOD switch,jojo,defect,major,,ACPI PSD
1,Cleanup compiler warnings,pasha,defect,major,Release version 3.08,ACPI PSD
2,Get rid of ACPICA.ADD,pasha,defect,major,,ACPICA.ADD
3,Get rid of ACPICA.ADD,pasha,defect,critical,Release version 3.08,ACPICA.ADD
4,NVIDIA dualcore switch,pasha,defect,major,Reduce Options,ACPI PSD
5,Change Vendor in _OS,pasha,defect,major,Release version 3.08,ACPI PSD
6,Just do IRQ handling on the first CPU in SMP mode,pasha,defect,critical,Release version 3.08,ACPI PSD
7,Proper IRQ support with BASEDEV,pasha,defect,critical,Release version 3.08,ACPI PSD
8,IRQ handling with interrupts > 48,pasha,defect,major,Release version 3.08,ACPI PSD
9,Patched RESOURCE.SYS,pasha,defect,major,Release version 3.08,ACPI PSD
10,OEMHLP$,pasha,defect,major,Release version 3.08,ACPI PSD
11,"Options get not correctly parsed, can lead to crash",pasha,defect,minor,Code Restructuring & Cleanup,ACPI PSD
12,STRUCT for accessing ACPI from device drivers,pasha,enhancement,major,,ACPI PSD
13,Implement email notification for TRAC,pasha,task,major,,ACPI PSD
16,Samsung P28,pasha,defect,major,,ACPI PSD
18,PowerNow/Cool'n'Quite,pasha,enhancement,major,,ACPI PSD
20,Can't resume from suspend (S1).,pasha,defect,major,,APM Compatibility Driver
21,My CPU gets too hot,pasha,defect,major,,ACPI PSD
22,Some hardware doesn't work correctly after installing ACPI 3.0,pasha,defect,major,Release version 3.08,ACPI PSD
23,TPad T60 will not recognize Fn-F7 to toggle display from LCD to/from CRT,pasha,defect,major,,ACPI PSD
24,APM.ADD version 1.15 reports itself as 1.14 during boot,pasha,defect,trivial,Release version 3.08,APM Compatibility Driver
25,SYM8XX.ADD is not ready for APIC,pasha,defect,major,,ACPI PSD
27,ACPI 3.0 issues,pasha,defect,major,,ACPI PSD
28,ACPI 3.01 and 3.0 trap on IBM Xseries 345,pasha,defect,major,,ACPI PSD
30,Video doesnt' resume from suspend (S3),pasha,defect,major,,ACPI PSD
31,"Wrong ""Time remaining"" indication by APM.ADD",pasha,defect,minor,,APM Compatibility Driver
33,"No ""Battery Optimized Performance""",pasha,defect,minor,Release version 3.08,APM Compatibility Driver
35,bad resume,pasha,defect,major,Release version 3.08,ACPI PSD
38,MPTS traps after installing ACPI 3.01,pasha,defect,trivial,,ACPI PSD
40,TP R60 suspend/resume problem,pasha,defect,major,,ACPI PSD
41,S1 and S3 doesn't work with ACPI 3.01 on Nvidea/AMD system,pasha,defect,major,Release version 3.08,APM Compatibility Driver
42,No powerlevel states available for Centrino duo,pasha,defect,major,Release version 3.08,APM Compatibility Driver
43,ACPI driver breaks bootlogo (no Quiet switch),pasha,enhancement,minor,Release version 3.08,ACPI PSD
44,APM driver breaks boot logo,pasha,defect,minor,Release version 3.08,APM Compatibility Driver
45,"Dell Inspiron 2650, unusable after boot",pasha,defect,major,,ACPI PSD
47,"Acer travelmate 291lmi, battery level shows 0%",pasha,defect,major,,ACPI PSD
48,"Lenovo T60, trap when plug in the power-cable",pasha,defect,major,,ACPI PSD
49,"Nec Versa M360, ACPI failes to boot",pasha,defect,major,,ACPI PSD
50,REMAP feature do not fork in ACPI 3.0.1,pasha,defect,major,,ACPI PSD
51,Crash occurs when loading _W4 kernel with /SMP switch,pasha,enhancement,major,Release version 3.08,ACPI PSD
52,SetGetThrtl doesn't work on 3.02,pasha,defect,minor,,ACPI PSD
54,Shutdown feature of APM/ACPI does not work under eCS 2.0 RC1/2,pasha,defect,minor,Release version 3.08,ACPI PSD
56,"ACPI, Asus P4C800 Deluxe",pasha,defect,minor,,ACPI PSD
58,"Thinkpad r40e, unusable if boot with ACPI.PSD (ACPI 3.04)",pasha,defect,major,,ACPI PSD
60,System won't boot with ACPI 3.0.2 in SMP mode,pasha,defect,major,,ACPI PSD
