﻿id,Summary,Owner,Type,Priority,Component,Version
429,"ASUS P35 DS3 F3, trap on boot",eco,defect,major,ACPI PSD,3.16
430,ACPI 3.16 kills USB mouse and keyboard.,eco,defect,major,ACPI PSD,3.16
435,v3.16 (eCS2 RC7) and nForce430/MCP61 chipset,eco,defect,major,ACPI PSD,3.16
437,Fujitsu AMILO Xa 3530 Notebook,eco,defect,major,ACPI PSD,3.16
441,Report: V3.17 and nForce430/MCP61 chipset,eco,defect,major,ACPI PSD,3.16
442,Report: V3.17 and nForce430/MCP61 chipset,eco,defect,major,ACPI PSD,3.17
443,ACPI 3.17 causes TRAP 000c,eco,defect,major,ACPI PSD,3.16
446,"PowerOff, ACPI 3.17, Thinkpad T61",eco,defect,major,ACPI PSD,3.16
448,ACPI and Video ? (very bad performence),eco,defect,major,ACPI PSD,3.17
450,ACPI and Video ? (very bad performence),eco,defect,major,ACPI PSD,3.17
477,ACPI 3.18 does not load in /SMP /PIC mode.,eco,defect,blocker,ACPI PSD,3.17
488,Shutdown reboots PC,eco,defect,minor,ACPI PSD,3.16
494,Use of PS/2 mouse breaks IRQ link that was set up manually,eco,defect,major,ACPI PSD,3.18
503,pmmail won't start,eco,defect,major,Daemon,3.19
