﻿id,Summary,Owner,Type,Priority,Milestone,Component
168,ACPI 3.05 traps on Shuttle Barebone with AMD Dual Core and VIA chipset,pasha,defect,major,Release version 3.08,ACPI PSD
160,"ACPI 3.05, no suspend, no battery optimized on T42p",pasha,defect,major,,ACPI PSD
199,ACPI 3.07 traps on ASUS Pundit P1-AH2 (nVidia nForce 410/430) and Athlon64 X2 (3800+ EE),pasha,defect,major,Release version 3.10,ACPI PSD
225,ACPI 3.08 No boot,pasha,defect,major,Release version 3.13,ACPI PSD
248,ACPI 3.09 blocks boot,pasha,defect,major,Release version 3.15,ACPI PSD
296,"ACPI 3.10, notebook/barebon goes crazy",pasha,defect,major,Release version 3.12,ACPI PSD
421,ACPI 3.14 + latest UNIAUD = degradation,eco,defect,major,Release version 3.19,ACPI PSD
338,ACPI 3.14/1.28 on T61 - On suspend Trap e in genmac,pasha,defect,major,,ACPI PSD
339,ACPI 3.14/1.28 on T61 - On suspend Trap e in genmac,pasha,defect,major,,ACPI PSD
340,ACPI 3.14/1.28 on T61 - On suspend Trap e in genmac,,defect,major,Release version 3.18,ACPI PSD
430,ACPI 3.16 kills USB mouse and keyboard.,eco,defect,major,Release version 3.19,ACPI PSD
443,ACPI 3.17 causes TRAP 000c,eco,defect,major,Release version 3.19,ACPI PSD
447,"ACPI 3.17, degradation, Thinkpad T43",eco,defect,major,Feedback pending,Daemon
477,ACPI 3.18 does not load in /SMP /PIC mode.,eco,defect,blocker,Release version 3.19,ACPI PSD
466,ACPI 3.18 full hangs on loading UNIAUD driver at end of loading all device drivers,eco,defect,major,Feedback pending,ACPI PSD
506,ACPI 3.19 traps on eCS 2.1,eco,defect,major,Feedback pending,ACPI PSD
556,ACPI 3.21.02 Hang after install,David Azarewicz,defect,major,Feedback pending,ACPI PSD
419,ACPI 3.xx not working in SMP mode.,eco,defect,major,Release version 3.19,ACPI PSD
502,ACPI 319 - RC4,eco,task,trivial,Release version 3.19,ACPI PSD
364,ACPI APIC failure to boot - as reqd on Voicenews,,defect,major,Release version 3.18,ACPI PSD
456,"ACPI Daemon, Questions & suggestions",eco,enhancement,major,Feedback pending,Daemon
550,ACPI Disables Legacy-mode USB Keyboard/Mouse,David Azarewicz,defect,major,Feedback pending,ACPI PSD
192,ACPI Log collector: PCI.EXE error messages,,defect,major,,Utilities
266,ACPI NOW BOOTING! 3.09 AND 3.10  ziq file attached  note this a requested ticket,pasha,task,minor,Release version 3.10,ACPI PSD
196,ACPI Not work on AMD 4600 X2 AM2 System (AMD 790X Chipset),,defect,major,,ACPI PSD
321,ACPI Tools does not work with ACPI 3.12,pasha,defect,major,Release version 3.12,ACPI PSD
448,ACPI and Video ? (very bad performence),eco,defect,major,Release version 3.19,ACPI PSD
449,ACPI and Video ? (very bad performence),eco,defect,major,Release version 3.19,ACPI PSD
450,ACPI and Video ? (very bad performence),eco,defect,major,Release version 3.19,ACPI PSD
526,"ACPI boots, but quickly sets both CPU to 12%",eco,defect,trivial,Release 4.00,Daemon
468,ACPI does not check switches...,eco,enhancement,major,Release version 3.19,ACPI PSD
43,ACPI driver breaks bootlogo (no Quiet switch),pasha,enhancement,minor,Release version 3.08,ACPI PSD
233,ACPI driver destroys PCI config space for PCI Express devices,,defect,blocker,Release 4.00,ACPI PSD
268,ACPI is not tested with W4,pasha,defect,major,Release version 3.11,ACPI PSD
247,ACPI must be UNCHECKED when installing eCS20RC4 on CF-30,pasha,defect,major,Release version 3.15,ACPI PSD
304,ACPI not fully working with Asus P5B motherboard,,defect,major,Release version 3.18,ACPI PSD
169,ACPI problems in RC4,pasha,defect,major,Release version 3.08,ACPI PSD
174,ACPI related WPS hang caused by FAT32 formatted USB stick,pasha,defect,major,Release version 3.08,ACPI PSD
214,ACPI should notify user if critical troubles,,enhancement,major,Release version 3.18,ACPI PSD
149,ACPI switches /SMP /APIC,pasha,enhancement,trivial,,ACPI PSD
65,"ACPI v3 + /SMP, /CD and /R on ASUS A8V results in continuos reboot cycle.",anonymous,defect,major,,ACPI PSD
183,ACPI v3 .xx /SMP on ASUS M2V continuous reboot cycle,pasha,defect,major,Release version 3.08,ACPI PSD
184,ACPI v3 .xx /SMP on ASUS M2V continuous reboot cycle,pasha,defect,major,Release version 3.08,ACPI PSD
130,ACPI v3.03 TrapE with SMP,pasha,defect,major,,ACPI PSD
529,ACPI version 3.19.14 showstopper?,David Azarewicz,defect,major,Feedback pending,ACPI PSD
56,"ACPI, Asus P4C800 Deluxe",pasha,defect,minor,,ACPI PSD
57,"ACPI, Gateway 7405GX laptop",anonymous,defect,minor,Release version 3.15,ACPI PSD
405,"ACPI, Gigabyte GA-K8NS Ultra-939",David Azarewicz,defect,major,Release version 3.19,ACPI PSD
234,"ACPI, Intel 945GCNL",pasha,defect,major,Release version 3.08,ACPI PSD
294,"ACPI, Unable to access COM Ports",pasha,defect,major,Release version 3.11,ACPI PSD
438,ACPI-08-09 and nForce430 report,eco,defect,major,Feedback pending,ACPI PSD
293,ACPI.PSD has HIGH IRQ's in PIC mode,pasha,defect,critical,Release version 3.11,ACPI PSD
392,ACPI315PRE fails to boot,eco,defect,critical,Release version 3.19,ACPI PSD
464,ACPI318APIC.ZIP files + os4 kernel,eco,defect,major,,ACPI PSD
474,ACPI318APIC1STCALL. System frozen after 2 minuts of PM load.,eco,defect,blocker,Feedback pending,ACPI PSD
459,ACPI318S and nForce430 chipset report,eco,defect,major,Release version 3.19,ACPI PSD
344,ACPIDAEMON.EXE causes hard lockup of system when battery is missing or dead,,defect,major,Release version 3.19,Daemon
509,ACPIFIXVW2-2011-04-20 on nvidia nForce430/MCP61 chipset,eco,defect,major,Release version 3.19,ACPI PSD
383,ACPIdaemon locks system while booting,eco,defect,major,Release version 3.18,Daemon
203,ACPIv3.07 and ASUSA8V does not support Via USB2.0,pasha,defect,major,Release version 3.08,ACPI PSD
394,ALiveDual-eSATA2 (AsRock) WPS freeze at first mouse move,eco,defect,major,Release version 3.15,ACPI PSD
386,ALiveDual-eSATA2 (AsRock) forces a reboot before starting the WPS,eco,defect,major,Release version 3.17,ACPI PSD
345,AMD 780G Chipset - PMSHELL hangs with /SMP /!NOD only /!NOD works,,defect,major,Release version 3.19,ACPI PSD
333,"AMD Chipset, Todo",,defect,major,Release version 3.19,ACPI PSD
127,"AMD Chipset, USB mouse keyb don't work with ACPI 3.x",pasha,defect,major,,ACPI PSD
277,AMD Phenom X4 9550 + SCSI,pasha,defect,major,Release version 3.11,ACPI PSD
200,AMD X2 - nvidia nforce3 250 - does not boot with /SMP /APIC,pasha,defect,major,Release version 3.08,ACPI PSD
178,AMD based motherboard ASUS M2A-VM HDMI problems with smp and apic,,defect,major,Release version 3.18,ACPI PSD
360,"AMD chipset, ASUS M3A32-MVP Deluxe",,defect,major,Release version 3.19,ACPI PSD
297,AMD dual-core (nVidia chipset) STILL needs /!NOD with 3.11!?,,defect,major,Release version 3.18,ACPI PSD
299,AMD dual-core + nVidia works in /PIC mode,,defect,major,Feedback pending,ACPI PSD
462,APIC mode and SBLive16.sys do not working,eco,defect,major,Release version 3.19,ACPI PSD
44,APM driver breaks boot logo,pasha,defect,minor,Release version 3.08,APM Compatibility Driver
24,APM.ADD version 1.15 reports itself as 1.14 during boot,pasha,defect,trivial,Release version 3.08,APM Compatibility Driver
182,APM.SYS,pasha,defect,major,Release version 3.13,ACPI PSD
213,ASUS A6Ja,pasha,defect,major,,ACPI PSD
289,"ASUS A6Ja, mutexes are not perfect",pasha,defect,major,Release version 3.11,ACPI PSD
217,"ASUS A7V133, does it work well?",pasha,defect,major,,ACPI PSD
55,ASUS A8N-E + ACPI 3.02 works with SMP IF,anonymous,defect,major,,ACPI PSD
255,"ASUS A8V DELUXE, troubles in SMP APIC",,defect,major,Release version 3.18,ACPI PSD
445,"ASUS EEE PC 1008HA Seashell, TRAP 0000",eco,defect,major,Feedback pending,ACPI PSD
316,ASUS EeePC 1000H,pasha,defect,major,Release version 3.12,ACPI PSD
290,"ASUS EeePC 4G, check my logs",,defect,major,Release version 3.18,ACPI PSD
325,"ASUS EeePC 901, check my logs",pasha,defect,major,Release version 3.12,ACPI PSD
201,ASUS G1S Generated Logs,pasha,enhancement,major,Release version 3.08,ACPI PSD
17,ASUS M2A-VM (AMD 690G Chipset) + AMD X2,anonymous,defect,major,Release version 3.15,ACPI PSD
238,ASUS M2N -- works OK,pasha,defect,major,,ACPI PSD
193,ASUS M2N-E mobo won't boot when apic is set to /smp ... /apic,,defect,major,Feedback pending,ACPI PSD
281,"ASUS M2N-X, AMD X2 , check my logs",,defect,major,Release version 3.18,ACPI PSD
257,"ASUS M2n-TVM, ACPI 3.9, Shutdown",pasha,defect,major,Release version 3.15,ACPI PSD
245,"ASUS M3A, AMD chipset, QuadCore",,defect,major,Feedback pending,ACPI PSD
227,"ASUS M3A, SMP doesn't work",,defect,major,Release version 3.19,ACPI PSD
374,ASUS M3A79-T Deluxe & AMD Phenom II X4 920 no USB & additional no APIC mode,,defect,major,Feedback pending,ACPI PSD
429,"ASUS P35 DS3 F3, trap on boot",eco,defect,major,Release version 3.19,ACPI PSD
189,"ASUS P5B, Core 2 Duo, ACPI 3.06 reboots",pasha,defect,major,,ACPI PSD
292,"ASUS P5BN, Core 2 Duo",pasha,defect,major,Release version 3.12,ACPI PSD
358,ASUS P5E3WS Fails to boot (Infinity reboot) in /APIC mode,,defect,major,Release version 3.19,ACPI PSD
310,"ASUS P5K, doesn't work in SMP APIC",pasha,defect,major,Release version 3.12,ACPI PSD
367,"ASUS P5M2, USB Legacy disabled",pasha,defect,major,Release version 3.14,ACPI PSD
328,"ASUS T3 barebone, check my logs",pasha,defect,major,Release version 3.12,ACPI PSD
547,Able to go into Suspend but not unsuspend on T61,David Azarewicz,defect,major,Feedback pending,Daemon
143,Acer Aspire  9410Z traps when loading ACPI.PSD booting from CD,pasha,defect,major,Release version 3.08,ACPI PSD
64,"Acer Aspire 1350, problems with USB",anonymous,defect,major,,ACPI PSD
211,"Acer Aspire 4720, ACPI crashes",David Azarewicz,defect,major,Release version 3.19,ACPI PSD
453,Acer Aspire One D250 Netbook no poweroff,eco,defect,major,Release version 3.19,ACPI PSD
332,Acer M3A78-EM motherboard,eco,defect,major,Feedback pending,ACPI PSD
47,"Acer travelmate 291lmi, battery level shows 0%",pasha,defect,major,,ACPI PSD
476,Acpi 3.18 crashed with acpideamon installed,eco,defect,blocker,Release version 3.19,ACPI PSD
235,Acpi reassigns non conflicting low IRQ's - disable this behaviour?,pasha,defect,major,Release version 3.13,ACPI PSD
402,Acpi-Poweroff with apm.add fails,eco,defect,minor,Release version 3.19,APM Compatibility Driver
259,AcpiDaemon traps sometimes,pasha,defect,major,Release version 3.11,ACPI PSD
223,AcpiDrv.lib can't be built from current toolkit,,defect,blocker,Release version 3.08,Utilities
478,AcpiExecSingleCPU: Spinlock is not released,Lars Erdmann,defect,major,,ACPI PSD
553,Acpideamon,David Azarewicz,defect,major,Feedback pending,ACPI PSD
570,Add plug and play recommendation to inf,David Azarewicz,enhancement,minor,Release 4.00,Documentation
406,After ACPI Wizard system hangs while booting,eco,defect,major,Release version 3.19,ACPI PSD
145,Again trap with ACER laptop (as ticket 143),pasha,defect,major,Release version 3.08,ACPI PSD
165,All ACPI 3.0x packages don't include the ACPICA.ADD driver!,pasha,task,trivial,,ACPI PSD
561,Annoying defaults installing WPI archive,David Azarewicz,defect,minor,Release 4.00,Installer
396,Asus M2A-MX ACPI problem,eco,defect,major,Feedback pending,ACPI PSD
173,Asus M2N-SLI Deluxe and ACPI 3.05,pasha,defect,major,,ACPI PSD
128,"Asus M2V, SMP",pasha,defect,major,,ACPI PSD
229,Asus M3A (Amd770 +Sb600) & Phenon x4 9600,,defect,major,Feedback pending,ACPI PSD
498,Asus M4A87TD + acpi v3.19CR4 = AcpiOsSignalSemaphore BAD,David Azarewicz,defect,major,Feedback pending,ACPI PSD
496,Asus P5E3 dual core CPU IRQ problems,pasha,defect,critical,Release version 3.19,ACPI PSD
590,Attempt to boot eCS on ASUS Z87-K motherboard hangs in ACPI.PSD,David Azarewicz,defect,blocker,Feedback pending,ACPI PSD
32,Battery always shows 0%,anonymous,defect,minor,Release version 3.08,APM Compatibility Driver
250,Battery status not shown when A/C is disconnected,pasha,defect,major,Release version 3.10,ACPI PSD
295,"Battery, T61 - no battery",pasha,defect,major,Release version 3.12,ACPI PSD
398,Boot with ACPI is unstable,pasha,defect,major,,ACPI PSD
479,Bug in restoring VBE state in ACPIDAEMON.EXE,eco,defect,major,,Daemon
262,"CRC, Dell 1525, How to change brigthness?",pasha,defect,major,Release version 3.11,ACPI PSD
347,"Can't boot, ASUS P5E-V HDMI",,defect,major,Release version 3.18,ACPI PSD
20,Can't resume from suspend (S1).,pasha,defect,major,,APM Compatibility Driver
587,Cannot Boot from eCS 2.2 Beta DVD,David Azarewicz,defect,minor,Release 3.22,ACPI PSD
5,Change Vendor in _OS,pasha,defect,major,Release version 3.08,ACPI PSD
298,"Check logs, FujitsuSiemens ESPRIMO",pasha,defect,major,Release version 3.12,ACPI PSD
595,Clarification of readme.txt,,comment,minor,,Documentation
1,Cleanup compiler warnings,pasha,defect,major,Release version 3.08,ACPI PSD
123,Closing LID causes crash in acpidaemon + huge amounts of LID events,pasha,defect,blocker,Release version 3.08,ACPI PSD
134,Compaq DL360 rack server traps @ boot in ACPI,pasha,defect,major,Release version 3.08,ACPI PSD
34,"Compaq Presario V5000, IRQ Conflicts",anonymous,defect,major,,ACPI PSD
349,Computer boots again after Power Off,pasha,defect,major,Release version 3.15,ACPI PSD
242,Computer stops boot on screen.sys. Upon hardware reboot it works fine,pasha,defect,major,Release version 3.13,ACPI PSD
362,Constant reboot w ACPI 3.14 and /APIC switch,,defect,major,Release version 3.18,ACPI PSD
395,Core 2 Quad computer boots again after Power Off,pasha,defect,major,Release version 3.17,ACPI PSD
51,Crash occurs when loading _W4 kernel with /SMP switch,pasha,enhancement,major,Release version 3.08,ACPI PSD
381,Ctrl-Alt-Delete traps in PSD_RESET_MODE,,defect,critical,Release version 3.19,ACPI PSD
535,DOSBox fails to run after installing acpi 3.19.15,David Azarewicz,defect,major,Feedback pending,ACPI PSD
404,Debug build of ACPI 3.15 crashes with debug kernel,eco,defect,major,Release version 3.19,ACPI PSD
46,"Dell 1400 SC Dual Intel Xeon, traps",anonymous,defect,major,,ACPI PSD
251,"Dell 1525 (SMP), IRQ troubles ?",pasha,defect,major,Release version 3.10,ACPI PSD
326,"Dell 1525, check my logs",pasha,defect,major,Release version 3.12,ACPI PSD
45,"Dell Inspiron 2650, unusable after boot",pasha,defect,major,,ACPI PSD
282,Dell Inspiron 9300 locks at boot loading helperw.exe,pasha,defect,major,Release version 3.12,ACPI PSD
301,"Dell Latitude D530, problems",,defect,major,Release version 3.18,ACPI PSD
220,Dell Optiplex GX620,,defect,major,Release version 3.18,ACPI PSD
167,"Dell PowerEdge SC440, Intel Xeon 3060",pasha,defect,major,,ACPI PSD
557,Dell Vostro 1520 resume support,David Azarewicz,defect,major,Release 4.00,Suspend-Resume
504,Dell Vostro 1520: cpu throttle not working,eco,defect,major,Feedback pending,ACPI PSD
505,Dell Vostro 1520: hda wrong initialization in APIC mode,eco,defect,major,Release version 3.19,ACPI PSD
493,Docked T43 on KVM inactive when screen switched away,eco,defect,major,Feedback pending,ACPI PSD
393,EEE PC 901 hangs on shutdown,eco,defect,blocker,Release version 3.19,ACPI PSD
327,"Embedded controller, ASUS A6Ja",eco,defect,major,Release version 3.19,ACPI PSD
425,"Embedded controller, Dell 1525, troubles",eco,defect,major,Release version 3.19,ACPI PSD
434,"Embedded controller, Thinkpad T42, troubles",eco,defect,major,Release version 3.19,ACPI PSD
426,"Embedded controller, Toshiba A-300, troubles",eco,defect,major,Release version 3.19,ACPI PSD
318,EmperoarTV hangs with ACPI 3.11,pasha,defect,major,Release version 3.12,ACPI PSD
319,EmperoarTV hangs with ACPI 3.11,pasha,defect,major,Release version 3.12,ACPI PSD
499,Enable Quiet Boot /Q,eco,enhancement,trivial,Release version 3.19,ACPI PSD
236,"FaxWorks works with OS2APIC, doesn't with ACPI",pasha,defect,major,,ACPI PSD
589,Firefox behaves strange after resume,David Azarewicz,defect,major,Feedback pending,ACPI PSD
67,Firefox exits in eCS 2.0 RC2 with Core2 Quad,anonymous,defect,major,Release version 3.08,ACPI PSD
239,Fn Keys do not work.  Appear to require specific ACPI support that is missing...,pasha,enhancement,major,Release version 3.15,ACPI PSD
437,Fujitsu AMILO Xa 3530 Notebook,eco,defect,major,Release version 3.19,ACPI PSD
212,Fujitsu Lifebook N6460 logs,pasha,enhancement,trivial,Release version 3.08,ACPI PSD
322,Fujitsu-Siemens troubles,pasha,defect,major,Release version 3.12,ACPI PSD
385,GA-MA790GP-DS4H motherboard (AMD) doesn't normally boot into graphics mode,eco,defect,major,Feedback pending,ACPI PSD
157,"GA-p35-ds3, screen01.sys hangs",pasha,defect,major,,ACPI PSD
424,"GIGABYTE GA-P35-DS3, trap on boot",eco,defect,major,Release version 3.15,ACPI PSD
2,Get rid of ACPICA.ADD,pasha,defect,major,,ACPICA.ADD
3,Get rid of ACPICA.ADD,pasha,defect,critical,Release version 3.08,ACPICA.ADD
70,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,Release version 3.08,ACPI PSD
71,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,Release version 3.08,ACPI PSD
37,Gradual degredation and then system locks up w/20070817,anonymous,defect,critical,,ACPI PSD
324,"HP Compaq nx6125, check my logs",,defect,major,Release version 3.18,ACPI PSD
132,HP Omnibook hangs at loading Danis,pasha,defect,major,Release version 3.08,ACPI PSD
133,HP Omnibook slows down when APM is loaded,pasha,defect,major,Release version 3.08,APM Compatibility Driver
350,"HP Pavilion zv5000, USB doesn't work",,defect,major,Release version 3.18,ACPI PSD
361,HP nc8430 hang on boot w/ APIC & SMP,,defect,major,Release version 3.19,ACPI PSD
291,HP tc4200 fails to boot. Battery detection problem,,defect,blocker,Release 4.00,ACPI PSD
417,HT enabled hangs boot,eco,defect,minor,Release version 3.19,ACPI PSD
532,Hang after ACPIDaemon is loaded before pmshell starts,David Azarewicz,defect,major,Release 4.00,Daemon
317,High power consumption with /SMP /APIC with Nvidia + SMP Kernel,,enhancement,major,Feedback pending,ACPI PSD
384,Hot Dock / Undock support,eco,enhancement,minor,Release version 3.19,Utilities
357,Hypertheading?? GemMac not seen. Still a corrupted ACPI table.,,defect,critical,Release version 3.18,ACPI PSD
263,"IASL, traps, can't grab data",pasha,defect,major,Release version 3.11,ACPI PSD
197,IBM MPro 6868,pasha,defect,major,Release version 3.10,ACPI PSD
351,IBM ZPRO ACPI Hang and No Shutdown,,defect,major,Feedback pending,ACPI PSD
62,"IBM ZPro 6221 DualXeon, no APIC",anonymous,defect,major,,ACPI PSD
8,IRQ handling with interrupts > 48,pasha,defect,major,Release version 3.08,ACPI PSD
334,IdleState=C3 doesn't work for Thinkpad,,defect,major,Feedback pending,ACPI PSD
219,Implement Hibernate,pasha,enhancement,major,,ACPI PSD
226,Implement PCIWRITE in ACPI 3.x,,defect,blocker,Release version 3.19,ACPI PSD
13,Implement email notification for TRAC,pasha,task,major,,ACPI PSD
378,Implement standard form build level strings for all ACPI binaries,,task,major,Release version 3.19,ACPI PSD
469,Incorrect IDT replacement in ACPI.PSD,eco,defect,major,,ACPI PSD
495,Information for Lenovo ThinkPad T510,David Azarewicz,defect,major,Feedback pending,ACPI PSD
369,Intel ACPI-CA source code upgrade,acpi ca,task,major,Release version 3.19,ACPI PSD
401,Intel ATOM system routinely hangs at boot logo,eco,defect,major,Feedback pending,ACPI PSD
152,Intel D975XBX2 troubles,pasha,defect,major,,ACPI PSD
136,"Intel D975XBX2, switches for APIC",pasha,defect,major,,ACPI PSD
68,Intel P4 system doesn't boot anymore,pasha,defect,major,,ACPI PSD
524,Internal processing error ##0158:a278 - 000e:a278,eco,defect,major,Release 4.00,ACPI PSD
258,It's necessary add new switch for NVidia: APICasPIC,,task,major,Release version 3.18,ACPI PSD
572,Java App iTrain and Emperoar TV are working with ACPI.PSD  switch /WA=II0O,David Azarewicz,defect,major,Release 4.00,ACPI PSD
571,Java app iTrain and Rudigher Ihle's Emeroar TV hang with ACPI installed,David Azarewicz,defect,major,Release 4.00,ACPI PSD
6,Just do IRQ handling on the first CPU in SMP mode,pasha,defect,critical,Release version 3.08,ACPI PSD
545,Keyboard and sound problem 3.20.01,David Azarewicz,defect,major,Feedback pending,ACPI PSD
563,Keyboard dead with ACPI 3.21.02,David Azarewicz,defect,minor,Release 4.00,ACPI PSD
48,"Lenovo T60, trap when plug in the power-cable",pasha,defect,major,,ACPI PSD
313,Lenovo Thinkcentre A60 works with ACPI 3.09 not with 3.11,,defect,major,Feedback pending,ACPI PSD
124,Lenovo Thinkpad T60 is unusable,pasha,defect,major,,ACPI PSD
228,Let's duplicate the functionality of OS2APIC,pasha,defect,major,,ACPI PSD
221,Lockup after loading cdfs.ifs in /APIC mode,pasha,defect,major,Release version 3.15,ACPI PSD
399,Log files of acpica$ do not have time stamps.,eco,enhancement,minor,Release version 3.19,ACPI PSD
485,Log for ACPI318SW,eco,task,major,Release version 3.19,ACPI PSD
473,Logs for ACPI318FULL and ACPI318ND,hanno,task,trivial,Release version 3.19,ACPI PSD
475,Logs for ACPI318ND and ACPI318PREREL,hanno,task,trivial,Release version 3.19,ACPI PSD
172,Logs should be written to LOGFILES,pasha,defect,major,,ACPI PSD
177,"MB: Abit IS7-E2, CPU: Celeron 2400D",pasha,defect,major,Release version 3.15,ACPI PSD
38,MPTS traps after installing ACPI 3.01,pasha,defect,trivial,,ACPI PSD
320,"Machine hangs on acpideamon, Thinkpad T42",,defect,major,Release version 3.14,ACPI PSD
574,Machine will not boot,David Azarewicz,defect,critical,Release 4.00,ACPI PSD
164,Maximal qty of CPUs,pasha,defect,major,,ACPI PSD
463,Maybe outdated docu for /!NOD switch,jojo,defect,major,,ACPI PSD
365,Memory below 16 Mb,,defect,major,Release version 3.19,ACPI PSD
380,Move include files delivered with Intel ACPICA sources to src\acpi\intel\include,David Azarewicz,task,major,Release version 3.19,Intel ACPICA
21,My CPU gets too hot,pasha,defect,major,,ACPI PSD
4,NVIDIA dualcore switch,pasha,defect,major,Reduce Options,ACPI PSD
49,"Nec Versa M360, ACPI failes to boot",pasha,defect,major,,ACPI PSD
481,"Need to call ""set power state = READY"" instead of Critical_Resume",eco,defect,major,,APM Compatibility Driver
389,Neither ACPI nor APM shutdown work,eco,defect,major,Release version 3.19,ACPI PSD
355,New ACPI utilities,,enhancement,major,Feedback pending,ACPI PSD
307,New VPIC.SYS doesn't work,,defect,major,Release version 3.19,VPIC.SYS
256,New utility: ACPI Daemon PM,acpi-admin,enhancement,major,Release 4.00,Utilities
272,New utility: CPU toggle switch,pasha,defect,major,Release version 3.11,ACPI PSD
33,"No ""Battery Optimized Performance""",pasha,defect,minor,Release version 3.08,APM Compatibility Driver
525,No OS2AHCI.ADD,David Azarewicz,defect,minor,Release 4.00,Installer
252,No battery optimization on T61,pasha,defect,major,Release version 3.11,ACPI PSD
492,No boot with /SMP /APIC Intel SP7320SP2 ServerBoard (dual xeon nocona),Gennady S. Rashkovich,defect,major,Release version 3.19,ACPI PSD
42,No powerlevel states available for Centrino duo,pasha,defect,major,Release version 3.08,APM Compatibility Driver
190,No poweroff with acpi 3.06 on ASUS P4C800Deluxe,pasha,defect,major,Release version 3.08,ACPI PSD
73,None,None,task,minor,,ACPI PSD
75,None,None,defect,major,Release version 3.08,ACPISNP.SNP
76,None,None,task,critical,,ACPI PSD
77,None,None,enhancement,trivial,,APM Compatibility Driver
78,None,None,task,trivial,Code Restructuring & Cleanup,APM Compatibility Driver
79,None,None,enhancement,minor,Release version 3.08,ACPI PSD
80,None,None,task,major,,APM Compatibility Driver
81,None,None,task,critical,Release version 3.08,ACPI PSD
82,None,None,enhancement,critical,Code Restructuring & Cleanup,ACPISNP.SNP
83,None,None,task,major,,ACPICA.ADD
84,None,None,task,minor,Reduce Options,ACPICA.ADD
86,None,None,enhancement,major,Reduce Options,APM Compatibility Driver
87,None,None,enhancement,minor,Release version 3.08,APM Compatibility Driver
88,None,None,defect,minor,,ACPISNP.SNP
90,None,None,enhancement,critical,Release version 3.08,ACPI PSD
91,None,None,enhancement,major,Reduce Options,ACPISNP.SNP
94,None,None,defect,critical,Reduce Options,ACPICA.ADD
96,None,None,task,major,Release version 3.08,ACPICA.ADD
98,None,None,task,major,,ACPI PSD
99,None,None,defect,trivial,Release version 3.08,ACPICA.ADD
100,None,None,defect,major,,ACPISNP.SNP
101,None,None,enhancement,critical,Release version 3.08,ACPI PSD
102,None,None,defect,minor,Release version 3.08,ACPISNP.SNP
104,None,None,defect,major,Reduce Options,ACPISNP.SNP
105,None,None,task,trivial,,ACPI PSD
106,None,None,enhancement,trivial,Release version 3.08,APM Compatibility Driver
107,None,None,defect,critical,Release version 3.08,APM Compatibility Driver
108,None,None,task,trivial,Reduce Options,ACPI PSD
109,None,None,defect,minor,Release version 3.08,ACPISNP.SNP
110,None,None,defect,blocker,Reduce Options,ACPICA.ADD
111,None,None,enhancement,major,,APM Compatibility Driver
112,None,None,task,critical,Release version 3.08,ACPISNP.SNP
113,None,None,task,blocker,Reduce Options,ACPISNP.SNP
