﻿id,Summary,Owner,Type,Priority,Milestone,Component
140,WIn-OS/2 and DOS sessions do not work with SMP in 2.0 RC1/RC2,pasha,defect,major,,ACPI PSD
30,Video doesnt' resume from suspend (S3),pasha,defect,major,,ACPI PSD
314,VPIC.SYS; Asus P4C800,,defect,minor,Release version 3.19,VPIC.SYS
348,"VPIC.SYS, VUNIAUD, DTA",pasha,enhancement,major,Release version 3.15,ACPI PSD
356,"VPIC, Can't install Warcraft2",,defect,major,Feedback pending,VPIC.SYS
308,"VIA C7-M PowerSaver, Speedstep/Throttling",eco,defect,major,Feedback pending,ACPI PSD
59,VDMs don't start with ACPI 3.02,anonymous,defect,major,,ACPI PSD
237,VDM's not working with 3.08 in APIC...,,defect,major,Release version 3.18,ACPI PSD
455,V. 3.17 kills USB with AMD chipset,eco,defect,major,,ACPI PSD
412,Using volume buttons on Thinkpad T60 traps machine,eco,defect,major,Feedback pending,ACPI PSD
494,Use of PS/2 mouse breaks IRQ link that was set up manually,eco,defect,major,Release version 3.19,ACPI PSD
600,Unepected power off during boot; incorrect power readings; unexpected undocking behavior,,comment,major,,ACPI PSD
454,"USB trap, ACPI 3.17 degradation",eco,defect,major,Feedback pending,ACPI PSD
261,USB drive problem,eco,defect,major,Release version 3.19,ACPI PSD
555,UNI kernel not supported,David Azarewicz,defect,major,Release 4.00,ACPI PSD
588,Typo in help file (PSD_EN.INF),David Azarewicz,comment,trivial,,Documentation
224,Two identical motherboards need different ACPI settings!?,pasha,defect,major,Release version 3.13,ACPI PSD
500,TrapE starting ACPIDaemon,ecsnl,defect,major,Release version 3.19,Daemon
171,TrapC in OS2KRNL after activating SMP with eCS v2 RC4,pasha,defect,major,Release version 3.08,ACPI PSD
540,Trap2 loading ACPI.PSD,David Azarewicz,defect,critical,Release 4.00,ACPI PSD
413,Trap with Thinkpad T60 while pressing CAD,eco,defect,major,Release version 3.19,ACPI PSD
232,Trap in ACPI.PSD when testing _OSI multiple times,pasha,defect,blocker,,ACPI PSD
512,Trap d for ACPI 3.19 in eCS 2.1,David Azarewicz,defect,major,Feedback pending,ACPI PSD
576,Trap 8,David Azarewicz,defect,minor,Feedback pending,ACPI PSD
575,Trap 008 with v06,David Azarewicz,defect,major,Release 4.00,ACPI PSD
209,Trap 000E with ACPI on startup,pasha,defect,major,,ACPI PSD
210,Trap 000E with ACPI on startup,pasha,defect,major,,ACPI PSD
141,Toshiba notebook does not work with RC 3 (keyboard and mouse),pasha,defect,critical,Release version 3.08,ACPI PSD
187,Toshiba Tecra a9-12t acpi not working with /smp,,defect,major,Release version 3.18,ACPI PSD
231,"Toshiba Tecra T9000 boot hang with ""HD busy"" on",pasha,defect,critical,Release version 3.08,ACPI PSD
309,Toshiba Tecra A9 Throttling/Suspend don't work,eco,defect,major,Feedback pending,ACPI PSD
312,Toshiba Tecra A5: problem with throttling,,defect,major,Feedback pending,Utilities
137,"Toshiba Sat Pro P100, trap",eco,defect,major,,ACPI PSD
486,Toshiba SP4270: ACPI trap E after acpiwizard install,eco,defect,major,Feedback pending,ACPI PSD
346,Timers for future computers,pasha,enhancement,major,Release version 3.15,ACPI PSD
377,"Throttling/PowerStates, Thinkpad T42, troubles",,defect,major,Release version 3.18,ACPI PSD
58,"Thinkpad r40e, unusable if boot with ACPI.PSD (ACPI 3.04)",pasha,defect,major,,ACPI PSD
15,Thinkpad X20,anonymous,defect,major,,ACPI PSD
135,"Thinkpad T61, Working suspend with GenMAC 2.1 test 20071020",pasha,defect,major,,ACPI PSD
400,"Thinkpad T61, SMP APIC",eco,defect,major,Release version 3.15,ACPI PSD
329,Thinkpad T61 won't enter suspend,pasha,defect,major,Release version 3.12,ACPI PSD
330,Thinkpad T61 won't enter suspend,,defect,major,Feedback pending,APM Compatibility Driver
336,Thinkpad T61 collection log,,defect,trivial,Release version 3.12,Utilities
125,Thinkpad T60 with ACPI 3.0.3 sometime traps,pasha,defect,major,,ACPI PSD
403,Thinkpad T60 hangs from time to time and sometimes even completely...,eco,defect,major,Release version 3.19,ACPI PSD
323,"Thinkpad T42, check my logs",pasha,defect,major,Release version 3.15,ACPI PSD
382,Thinkpad T42 hangs on S3 sleepstate with resume with ACPI-APIC-BAT.ZIP,Steven Levine,defect,major,Feedback pending,ACPI PSD
433,Thinkpad T42 S3 resume fails with UHCI driver hang,David Azarewicz,defect,major,Feedback pending,ACPI PSD
63,"Thinkpad T40, ACPI 3.0x and UNIAUD",anonymous,defect,major,,ACPI PSD
159,Thinkpad R51e,pasha,defect,major,,ACPI PSD
286,Thinkpad A20m does not shutdown,pasha,defect,minor,Release version 3.10,ACPI PSD
543,ThinkCentre A57: Throttling does not work,David Azarewicz,defect,major,Feedback pending,ACPI PSD
534,"ThinkCentre A57 does not power off with ACPI 3.19.14/15, needs additional tool to succeed",David Azarewicz,defect,major,Release 4.00,ACPI PSD
391,The sequence of USB controllers drivers loading,eco,task,major,Release version 3.19,ACPI PSD
270,The USB flash doesn't work in APIC mode and the some device working in PIC,,defect,major,Release version 3.18,ACPI PSD
244,The PS/2 mouse stops working if ACPI is used. Also the reboot hangs if ACPI is installed. The Ahteros AR5006 family 802.11 wireless NIC does not work with ACPI installed or not.,Chuck McKinnis,defect,minor,Release version 3.10,ACPI PSD
387,Testing ACPI315.ZIP,eco,defect,major,Release version 3.19,ACPI PSD
284,Test ticket for mail notification,pasha,defect,major,Release version 3.11,ACPI PSD
181,Test SMP-safe Unicode dll  (uconv.dll),pasha,defect,major,Release version 3.08,ACPI PSD
593,Test PSD about to expire.,,comment,minor,Feedback pending,ACPI PSD
440,TRAPe in GenMac after installing ACPI 3.17,eco,defect,major,Feedback pending,ACPI PSD
415,TRAP with ACPI 3.16 on Thinkpad T60 pressing the volume button,eco,defect,major,Release version 3.19,ACPI PSD
416,TRAP with ACPI 3.16 on Thinkpad T60 pressing the volume button,eco,defect,major,Release version 3.15,ACPI PSD
414,TRAP with ACPI 3.15 on Thinkpad T60,eco,defect,major,Release version 3.19,ACPI PSD
129,TRAP D in cbcis.sys driver with active ACPI 2.22,pasha,defect,major,,ACPI PSD
202,TRAP 000e at ACPI load with Intel D945GCNL board,pasha,defect,major,Release version 3.13,ACPI PSD
388,TRAP 000e after wakeup from suspend,eco,defect,major,Feedback pending,ACPI PSD
23,TPad T60 will not recognize Fn-F7 to toggle display from LCD to/from CRT,pasha,defect,major,,ACPI PSD
40,TP R60 suspend/resume problem,pasha,defect,major,,ACPI PSD
371,TP A20m ACPI logs report,pasha,defect,major,Release version 3.15,ACPI PSD
452,"T61 with ACPI 3.18, boot hangs after WPS comes up.",David Azarewicz,defect,major,Feedback pending,ACPI PSD
194,T61 issues,,defect,blocker,Feedback pending,ACPI PSD
185,T61 hangs at loading SCEEN01.SYS,pasha,defect,major,,ACPI PSD
341,T61 doesn't sleep and power off,,defect,major,Feedback pending,ACPI PSD
497,T61 almost working suspend/resume with ACPI319CR4,David Azarewicz,defect,major,Feedback pending,ACPI PSD
428,T60 hangs at desktop startup with /APIC & ACPI 3.16,eco,defect,major,Release version 3.16,ACPI PSD
490,T60,eco,defect,major,,ACPI PSD
375,T43 2200 b/g wireless card won't initiate under ACPI when starting on battery power,,defect,major,Feedback pending,ACPI PSD
131,T23 will not start WPS,pasha,defect,major,,ACPI PSD
60,System won't boot with ACPI 3.0.2 in SMP mode,pasha,defect,major,,ACPI PSD
147,System of user at Warpstock hangs on USBOHCD.SYS with ACPI in SMP mode Athlon 64 machine,pasha,defect,major,,ACPI PSD
423,System hangs with 3.16 (20090624) on T61,eco,defect,major,Release version 3.16,ACPI PSD
552,System hangs after  mouse move,David Azarewicz,defect,major,Release 4.00,ACPI PSD
531,System frezes at PM startup,David Azarewicz,defect,major,Feedback pending,ACPI PSD
582,"System crashes when calling ""full screen command line""",David Azarewicz,defect,minor,Release 4.00,NotAcpiRelated
153,Switching to Battery optimized Performance does not work,pasha,defect,major,Release version 3.08,ACPI PSD
271,"Suspend/resume, eComStation 2.0 RC5 is broken",pasha,defect,major,Release version 3.11,ACPI PSD
273,"Suspend/resume, Toshiba A100 - Hangs on resume after suspend",,defect,major,Feedback pending,ACPI PSD
207,"Suspend/resume, Thinkpad X32, sleep mode doesn't work",pasha,defect,major,Release version 3.15,ACPI PSD
275,"Suspend/resume, Thinkpad X31",,defect,major,Release version 3.18,ACPI PSD
302,"Suspend/resume, Thinkpad T61",,defect,major,Feedback pending,ACPI PSD
305,"Suspend/resume, Thinkpad T61",,defect,major,Feedback pending,ACPI PSD
249,"Suspend/resume, Thinkpad T60, s/r doesn't work anymore",,defect,major,Feedback pending,ACPI PSD
436,"Suspend/resume, Thinkpad T60 (Mensys)",eco,defect,major,Feedback pending,ACPI PSD
280,"Suspend/resume, Fujitsu-Siemens Amilo Pro V2045, S3 resume problem",,defect,major,Release version 3.18,ACPI PSD
278,"Suspend/resume, Dell 1525 (Core Duo)",,defect,major,Release version 3.18,ACPI PSD
218,"Suspend/resume, ASUS T3 (ASUS P5B, Core Duo)",,defect,major,Feedback pending,ACPI PSD
279,"Suspend/resume, ASUS A6Ja (Core Duo)",,defect,major,Feedback pending,ACPI PSD
306,Suspend/resume Notebook ASUS G1S,,defect,major,Release version 3.18,ACPI PSD
409,Suspend does not work with ACPI 3.15,eco,defect,critical,Feedback pending,APM Compatibility Driver
370,Supermicro X7DCA-3,,defect,major,Release version 3.18,ACPI PSD
470,Suggest to import flat DS selector instead of computing it,eco,enhancement,trivial,,ACPI PSD
66,Spam,None,defect,critical,,ACPICA.ADD
74,Spam,None,task,critical,,ACPICA.ADD
85,Spam,None,task,trivial,,ACPI PSD
89,Spam,None,task,trivial,,ACPI PSD
92,Spam,None,task,trivial,,ACPICA.ADD
93,Spam,None,task,critical,,ACPICA.ADD
95,Spam,None,task,blocker,,APM Compatibility Driver
97,Spam,None,task,trivial,,APM Compatibility Driver
103,Spam,None,task,trivial,,APM Compatibility Driver
121,Spam,None,task,trivial,,ACPISNP.SNP
122,Spam,None,task,trivial,,ACPICA.ADD
150,Sounds in a loop,pasha,defect,major,,ACPI PSD
335,Sound loops with latest uniaud and SMP,,defect,minor,Release version 3.19,ACPI PSD
206,Sound device not initialized,pasha,defect,major,,ACPI PSD
410,"Sony Vaio VGN-A190, troubles with ACPI",eco,defect,major,Feedback pending,ACPI PSD
564,Some installation observations,David Azarewicz,enhancement,minor,Release 4.00,ACPI PSD
22,Some hardware doesn't work correctly after installing ACPI 3.0,pasha,defect,major,Release version 3.08,ACPI PSD
536,Slow boot/load of BASEDEVs,David Azarewicz,enhancement,minor,Release 4.00,ACPI PSD
240,Shutdown: ACPI 3.9 not recognized by eStyler and XShutdown !??,pasha,defect,major,,ACPI PSD
342,"Shutdown, eComStation 2.0 RC6a",pasha,defect,major,Release version 3.12,ACPI PSD
269,"Shutdown, eComStation 2.0 RC5 is broken",pasha,defect,major,Release version 3.12,ACPI PSD
373,"Shutdown, ASUS computer restarts",warpcafe,defect,major,Release version 3.15,ACPI PSD
422,"Shutdown, ACPI 3.16, ASUS EEE PC 1008HA Seashell",eco,defect,major,Release version 3.19,ACPI PSD
427,"Shutdown, ACPI 3.16",eco,defect,major,Release version 3.19,ACPI PSD
246,Shutdown with ASUS P5LD2-X/1333 mother board,pasha,defect,major,Release version 3.13,ACPI PSD
488,Shutdown reboots PC,eco,defect,minor,Release version 3.19,ACPI PSD
54,Shutdown feature of APM/ACPI does not work under eCS 2.0 RC1/2,pasha,defect,minor,Release version 3.08,ACPI PSD
176,Shutdown causes reboot same as ticket #156,pasha,defect,major,Release version 3.08,ACPI PSD
156,Shutdown causes reboot,pasha,defect,major,Release version 3.08,ACPI PSD
538,Several problems with ACPI 3.20.01,David Azarewicz,defect,major,Release 4.00,ACPI PSD
539,Several problems with ACPI 3.20.01,David Azarewicz,defect,major,Feedback pending,Daemon
52,SetGetThrtl doesn't work on 3.02,pasha,defect,minor,,ACPI PSD
418,Screen gets black due to some networking conflict...or?,eco,defect,major,,ACPI PSD
487,Scanpci hangs on Toshiba Satellite Pro 4270,eco,defect,minor,,Utilities
16,Samsung P28,pasha,defect,major,,ACPI PSD
25,SYM8XX.ADD is not ready for APIC,pasha,defect,major,,ACPI PSD
12,STRUCT for accessing ACPI from device drivers,pasha,enhancement,major,,ACPI PSD
337,SMP with ATI (AMD) 480 chipset works (some smaller problems to be solved),eco,defect,major,Feedback pending,ACPI PSD
253,SMP not working with Athlon 64 X2 4600+ and ACPI 3.09,pasha,defect,blocker,Release version 3.10,ACPI PSD
155,SMP and ACPI trashed volume,pasha,defect,critical,,ACPI PSD
372,"SMP APIC, Toshiba Tecra A9",,defect,major,Release version 3.19,ACPI PSD
352,"SMP APIC, Maxdata 800",pasha,defect,major,Release version 3.15,ACPI PSD
353,"SMP APIC, Compaq Presario C700",,defect,major,Release version 3.19,ACPI PSD
359,"SMP APIC, Compaq F761",eco,defect,major,Release version 3.19,ACPI PSD
530,SLPB problem - Daemon trouble,David Azarewicz,defect,major,Release 4.00,Daemon
41,S1 and S3 doesn't work with ACPI 3.01 on Nvidea/AMD system,pasha,defect,major,Release version 3.08,APM Compatibility Driver
14,Run tool(s) to clean up source code,Pasha,task,critical,Code Restructuring & Cleanup,ACPI PSD
29,Roderick,anonymous,defect,major,,ACPI PSD
379,Rework makefiles to support incremental builds avoid need for full rebuilds,David Azarewicz,task,major,Release version 3.19,ACPI PSD
162,Resume with ACPI 3.5/3.0.5 eCS 20rc1 on T60 does  not work anymore,pasha,defect,minor,,ACPI PSD
577,Resume hangs,David Azarewicz,defect,minor,Release 4.00,Suspend-Resume
565,Resume doesn't work on A8N SLI Premium,David Azarewicz,defect,minor,,ACPI PSD
567,Resume does not work,David Azarewicz,defect,minor,Release 4.00,Suspend-Resume
517,Report: nVidia nForce430 chipset using acpitest-20110808,David Azarewicz,defect,blocker,Feedback pending,ACPI PSD
511,Report: acpi319for105-2011-05-30 on nvidia nForce430/MCP61 chipset,David Azarewicz,defect,major,Feedback pending,ACPI PSD
441,Report: V3.17 and nForce430/MCP61 chipset,eco,defect,major,Release version 3.19,ACPI PSD
442,Report: V3.17 and nForce430/MCP61 chipset,eco,defect,major,Release version 3.19,ACPI PSD
508,Report: ACPI319POLLINGFULL on nvidia nForce430/MCP61 chipset,eco,defect,major,Release version 3.19,ACPI PSD
507,Report: ACPI319FORDESKTOP on nvidia nForce430/MCP61 chipset,eco,defect,major,Release version 3.19,ACPI PSD
444,Report: ACPI317-2008-08-24 and nForce430/MCP61,eco,defect,major,Release version 3.19,ACPI PSD
519,Report: ACPI v3.19.10,David Azarewicz,defect,blocker,Feedback pending,ACPI PSD
544,Report: ACPI 3.20.01 and nVidia nForce4/CK804 chipset,David Azarewicz,defect,major,Feedback pending,ACPI PSD
458,Report on MSI GX623X notebook + issues,eco,enhancement,major,Release version 3.19,ACPI PSD
542,Reinstate support for OS/4 loader and kernel.,David Azarewicz,enhancement,major,Release 4.00,ACPI PSD
166,Reference old ticket #61,pasha,defect,major,,ACPI PSD
241,Reboot  on shutdown,pasha,defect,major,Release version 3.15,ACPI PSD
50,REMAP feature do not fork in ACPI 3.0.1,pasha,defect,major,,ACPI PSD
163,RC3 pulsates,pasha,defect,major,Release version 3.13,ACPI PSD
527,Question/Problem? with powerdlg.exe,David Azarewicz,enhancement,minor,Release version 3.19,Documentation
144,Question about APM.ADD,pasha,defect,critical,,ACPI PSD
230,"Quad Core AMD CPU no /SMP, /APIC or /PIC seem to work",David Azarewicz,defect,major,,ACPI PSD
7,Proper IRQ support with BASEDEV,pasha,defect,critical,Release version 3.08,ACPI PSD
265,Problems activating SMP,pasha,enhancement,minor,Release version 3.11,ACPI PSD
602,Probleme mit Treibern der ISDN-Karte Eicon DIVA 2.01 PCI,,comment,minor,,ACPI PSD
254,Previous.dat missing data on T60,,defect,major,Feedback pending,ACPI PSD
439,"PowerOff, ASUS P6T Deluxe V2",eco,defect,major,Release version 3.19,ACPI PSD
303,"PowerOff, ASUS M6800N notebook",,defect,major,Release version 3.18,ACPI PSD
446,"PowerOff, ACPI 3.17, Thinkpad T61",eco,defect,major,Release version 3.19,ACPI PSD
363,"PowerOff fails sometimes, Thinkpad T42",,defect,major,Release version 3.18,ACPI PSD
216,PowerOff doesn't works anymore on Acer Ferrari laptop,pasha,defect,major,Release version 3.16,ACPI PSD
18,PowerNow/Cool'n'Quite,pasha,enhancement,major,,ACPI PSD
300,PowerNow! Cool'n'Quiet,,defect,major,Feedback pending,ACPI PSD
549,PowerManager errors,David Azarewicz,defect,minor,Feedback pending,Daemon
548,PowerManager error,David Azarewicz,defect,minor,Release 4.00,ACPI PSD
491,Port ACPI project to OpenWatcom,David Azarewicz,enhancement,major,Release 3.22,Build system
533,"Poor performance, trap e and no power off on Intel 945C SBC",David Azarewicz,defect,major,Feedback pending,ACPI PSD
151,Please update PRINT01.SYS,pasha,defect,major,,ACPI PSD
513,Peripherals don't work on Compaq laptop,David Azarewicz,defect,major,Release version 3.19,ACPI PSD
9,Patched RESOURCE.SYS,pasha,defect,major,Release version 3.08,ACPI PSD
586,PSD statement farkled after installing acpi-3.22.01.exe,David Azarewicz,defect,minor,,Installer
501,PCI slot not working,eco,defect,major,Release version 3.19,ACPI PSD
11,"Options get not correctly parsed, can lead to crash",pasha,defect,minor,Code Restructuring & Cleanup,ACPI PSD
603,OS/4 Compatibility,,task,minor,,ACPI PSD
10,OEMHLP$,pasha,defect,major,Release version 3.08,ACPI PSD
267,Notebook Lenovo T61 boot hangs with ACPI 3.10,pasha,defect,major,Release version 3.12,ACPI PSD
148,Not detecting USB controllers.,pasha,defect,major,Release version 3.08,ACPI PSD
204,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,Release version 3.08,ACPI PSD
205,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,Release version 3.08,ACPI PSD
73,None,None,task,minor,,ACPI PSD
75,None,None,defect,major,Release version 3.08,ACPISNP.SNP
76,None,None,task,critical,,ACPI PSD
77,None,None,enhancement,trivial,,APM Compatibility Driver
78,None,None,task,trivial,Code Restructuring & Cleanup,APM Compatibility Driver
79,None,None,enhancement,minor,Release version 3.08,ACPI PSD
80,None,None,task,major,,APM Compatibility Driver
81,None,None,task,critical,Release version 3.08,ACPI PSD
82,None,None,enhancement,critical,Code Restructuring & Cleanup,ACPISNP.SNP
83,None,None,task,major,,ACPICA.ADD
84,None,None,task,minor,Reduce Options,ACPICA.ADD
86,None,None,enhancement,major,Reduce Options,APM Compatibility Driver
87,None,None,enhancement,minor,Release version 3.08,APM Compatibility Driver
88,None,None,defect,minor,,ACPISNP.SNP
90,None,None,enhancement,critical,Release version 3.08,ACPI PSD
91,None,None,enhancement,major,Reduce Options,ACPISNP.SNP
94,None,None,defect,critical,Reduce Options,ACPICA.ADD
96,None,None,task,major,Release version 3.08,ACPICA.ADD
98,None,None,task,major,,ACPI PSD
99,None,None,defect,trivial,Release version 3.08,ACPICA.ADD
100,None,None,defect,major,,ACPISNP.SNP
101,None,None,enhancement,critical,Release version 3.08,ACPI PSD
102,None,None,defect,minor,Release version 3.08,ACPISNP.SNP
104,None,None,defect,major,Reduce Options,ACPISNP.SNP
105,None,None,task,trivial,,ACPI PSD
106,None,None,enhancement,trivial,Release version 3.08,APM Compatibility Driver
107,None,None,defect,critical,Release version 3.08,APM Compatibility Driver
108,None,None,task,trivial,Reduce Options,ACPI PSD
109,None,None,defect,minor,Release version 3.08,ACPISNP.SNP
110,None,None,defect,blocker,Reduce Options,ACPICA.ADD
111,None,None,enhancement,major,,APM Compatibility Driver
112,None,None,task,critical,Release version 3.08,ACPISNP.SNP
113,None,None,task,blocker,Reduce Options,ACPISNP.SNP
114,None,None,enhancement,trivial,Code Restructuring & Cleanup,ACPI PSD
115,None,None,defect,blocker,Release version 3.08,ACPICA.ADD
116,None,None,defect,trivial,Release version 3.08,ACPI PSD
117,None,None,defect,major,Code Restructuring & Cleanup,ACPICA.ADD
118,None,None,defect,minor,Reduce Options,APM Compatibility Driver
119,None,None,enhancement,trivial,Release version 3.08,ACPICA.ADD
120,None,None,defect,trivial,Code Restructuring & Cleanup,APM Compatibility Driver
489,None,eco,defect,major,Feedback pending,ACPI PSD
190,No poweroff with acpi 3.06 on ASUS P4C800Deluxe,pasha,defect,major,Release version 3.08,ACPI PSD
42,No powerlevel states available for Centrino duo,pasha,defect,major,Release version 3.08,APM Compatibility Driver
492,No boot with /SMP /APIC Intel SP7320SP2 ServerBoard (dual xeon nocona),Gennady S. Rashkovich,defect,major,Release version 3.19,ACPI PSD
252,No battery optimization on T61,pasha,defect,major,Release version 3.11,ACPI PSD
525,No OS2AHCI.ADD,David Azarewicz,defect,minor,Release 4.00,Installer
33,"No ""Battery Optimized Performance""",pasha,defect,minor,Release version 3.08,APM Compatibility Driver
272,New utility: CPU toggle switch,pasha,defect,major,Release version 3.11,ACPI PSD
256,New utility: ACPI Daemon PM,acpi-admin,enhancement,major,Release 4.00,Utilities
307,New VPIC.SYS doesn't work,,defect,major,Release version 3.19,VPIC.SYS
355,New ACPI utilities,,enhancement,major,Feedback pending,ACPI PSD
389,Neither ACPI nor APM shutdown work,eco,defect,major,Release version 3.19,ACPI PSD
481,"Need to call ""set power state = READY"" instead of Critical_Resume",eco,defect,major,,APM Compatibility Driver
49,"Nec Versa M360, ACPI failes to boot",pasha,defect,major,,ACPI PSD
4,NVIDIA dualcore switch,pasha,defect,major,Reduce Options,ACPI PSD
21,My CPU gets too hot,pasha,defect,major,,ACPI PSD
380,Move include files delivered with Intel ACPICA sources to src\acpi\intel\include,David Azarewicz,task,major,Release version 3.19,Intel ACPICA
365,Memory below 16 Mb,,defect,major,Release version 3.19,ACPI PSD
463,Maybe outdated docu for /!NOD switch,jojo,defect,major,,ACPI PSD
164,Maximal qty of CPUs,pasha,defect,major,,ACPI PSD
574,Machine will not boot,David Azarewicz,defect,critical,Release 4.00,ACPI PSD
320,"Machine hangs on acpideamon, Thinkpad T42",,defect,major,Release version 3.14,ACPI PSD
38,MPTS traps after installing ACPI 3.01,pasha,defect,trivial,,ACPI PSD
177,"MB: Abit IS7-E2, CPU: Celeron 2400D",pasha,defect,major,Release version 3.15,ACPI PSD
172,Logs should be written to LOGFILES,pasha,defect,major,,ACPI PSD
475,Logs for ACPI318ND and ACPI318PREREL,hanno,task,trivial,Release version 3.19,ACPI PSD
473,Logs for ACPI318FULL and ACPI318ND,hanno,task,trivial,Release version 3.19,ACPI PSD
485,Log for ACPI318SW,eco,task,major,Release version 3.19,ACPI PSD
