﻿id,Summary,Owner,Type,Priority,Milestone,Component
102,None,None,defect,minor,Release version 3.08,ACPISNP.SNP
104,None,None,defect,major,Reduce Options,ACPISNP.SNP
107,None,None,defect,critical,Release version 3.08,APM Compatibility Driver
109,None,None,defect,minor,Release version 3.08,ACPISNP.SNP
110,None,None,defect,blocker,Reduce Options,ACPICA.ADD
115,None,None,defect,blocker,Release version 3.08,ACPICA.ADD
116,None,None,defect,trivial,Release version 3.08,ACPI PSD
117,None,None,defect,major,Code Restructuring & Cleanup,ACPICA.ADD
118,None,None,defect,minor,Reduce Options,APM Compatibility Driver
120,None,None,defect,trivial,Code Restructuring & Cleanup,APM Compatibility Driver
123,Closing LID causes crash in acpidaemon + huge amounts of LID events,pasha,defect,blocker,Release version 3.08,ACPI PSD
124,Lenovo Thinkpad T60 is unusable,pasha,defect,major,,ACPI PSD
125,Thinkpad T60 with ACPI 3.0.3 sometime traps,pasha,defect,major,,ACPI PSD
127,"AMD Chipset, USB mouse keyb don't work with ACPI 3.x",pasha,defect,major,,ACPI PSD
128,"Asus M2V, SMP",pasha,defect,major,,ACPI PSD
129,TRAP D in cbcis.sys driver with active ACPI 2.22,pasha,defect,major,,ACPI PSD
130,ACPI v3.03 TrapE with SMP,pasha,defect,major,,ACPI PSD
131,T23 will not start WPS,pasha,defect,major,,ACPI PSD
132,HP Omnibook hangs at loading Danis,pasha,defect,major,Release version 3.08,ACPI PSD
133,HP Omnibook slows down when APM is loaded,pasha,defect,major,Release version 3.08,APM Compatibility Driver
134,Compaq DL360 rack server traps @ boot in ACPI,pasha,defect,major,Release version 3.08,ACPI PSD
135,"Thinkpad T61, Working suspend with GenMAC 2.1 test 20071020",pasha,defect,major,,ACPI PSD
136,"Intel D975XBX2, switches for APIC",pasha,defect,major,,ACPI PSD
137,"Toshiba Sat Pro P100, trap",eco,defect,major,,ACPI PSD
138,виснет на screen01.sys,pasha,defect,major,Release version 3.08,ACPI PSD
139,ecs ticket 1548 (trap 0008 on use of dockingstation with T30),pasha,defect,major,Release version 3.08,ACPI PSD
140,WIn-OS/2 and DOS sessions do not work with SMP in 2.0 RC1/RC2,pasha,defect,major,,ACPI PSD
141,Toshiba notebook does not work with RC 3 (keyboard and mouse),pasha,defect,critical,Release version 3.08,ACPI PSD
142,"ACPI 3.04, T43, Genmac does not load Wireless NIC with ACPI loaded",pasha,defect,major,Release version 3.08,ACPI PSD
143,Acer Aspire  9410Z traps when loading ACPI.PSD booting from CD,pasha,defect,major,Release version 3.08,ACPI PSD
144,Question about APM.ADD,pasha,defect,critical,,ACPI PSD
145,Again trap with ACER laptop (as ticket 143),pasha,defect,major,Release version 3.08,ACPI PSD
146,ACPI 3.04 OS OSI switch,pasha,defect,major,Release version 3.08,ACPI PSD
147,System of user at Warpstock hangs on USBOHCD.SYS with ACPI in SMP mode Athlon 64 machine,pasha,defect,major,,ACPI PSD
148,Not detecting USB controllers.,pasha,defect,major,Release version 3.08,ACPI PSD
150,Sounds in a loop,pasha,defect,major,,ACPI PSD
151,Please update PRINT01.SYS,pasha,defect,major,,ACPI PSD
152,Intel D975XBX2 troubles,pasha,defect,major,,ACPI PSD
153,Switching to Battery optimized Performance does not work,pasha,defect,major,Release version 3.08,ACPI PSD
154,eCS 2.0 RC3 - Fn F3 does not switch screen off on ThinkPad T42p,pasha,defect,major,Release version 3.15,ACPI PSD
155,SMP and ACPI trashed volume,pasha,defect,critical,,ACPI PSD
156,Shutdown causes reboot,pasha,defect,major,Release version 3.08,ACPI PSD
157,"GA-p35-ds3, screen01.sys hangs",pasha,defect,major,,ACPI PSD
158,ZPro 6221,pasha,defect,major,,ACPI PSD
159,Thinkpad R51e,pasha,defect,major,,ACPI PSD
160,"ACPI 3.05, no suspend, no battery optimized on T42p",pasha,defect,major,,ACPI PSD
161,apparent problem in new ACPI (v 3.5) package install,pasha,defect,major,Release version 3.08,ACPI PSD
162,Resume with ACPI 3.5/3.0.5 eCS 20rc1 on T60 does  not work anymore,pasha,defect,minor,,ACPI PSD
163,RC3 pulsates,pasha,defect,major,Release version 3.13,ACPI PSD
164,Maximal qty of CPUs,pasha,defect,major,,ACPI PSD
166,Reference old ticket #61,pasha,defect,major,,ACPI PSD
167,"Dell PowerEdge SC440, Intel Xeon 3060",pasha,defect,major,,ACPI PSD
168,ACPI 3.05 traps on Shuttle Barebone with AMD Dual Core and VIA chipset,pasha,defect,major,Release version 3.08,ACPI PSD
169,ACPI problems in RC4,pasha,defect,major,Release version 3.08,ACPI PSD
170,Will not suspend or hibernate. Blank screen will not return..power switch cold-boots,,defect,major,Release version 3.18,ACPI PSD
171,TrapC in OS2KRNL after activating SMP with eCS v2 RC4,pasha,defect,major,Release version 3.08,ACPI PSD
172,Logs should be written to LOGFILES,pasha,defect,major,,ACPI PSD
173,Asus M2N-SLI Deluxe and ACPI 3.05,pasha,defect,major,,ACPI PSD
174,ACPI related WPS hang caused by FAT32 formatted USB stick,pasha,defect,major,Release version 3.08,ACPI PSD
175,rwklein,pasha,defect,critical,,ACPI PSD
176,Shutdown causes reboot same as ticket #156,pasha,defect,major,Release version 3.08,ACPI PSD
177,"MB: Abit IS7-E2, CPU: Celeron 2400D",pasha,defect,major,Release version 3.15,ACPI PSD
178,AMD based motherboard ASUS M2A-VM HDMI problems with smp and apic,,defect,major,Release version 3.18,ACPI PSD
179,acpi 3.05: problems with magneto-optical drive,pasha,defect,major,,ACPI PSD
180,acpi 3.05: problems with magneto-optical drive,pasha,defect,major,,ACPI PSD
181,Test SMP-safe Unicode dll  (uconv.dll),pasha,defect,major,Release version 3.08,ACPI PSD
182,APM.SYS,pasha,defect,major,Release version 3.13,ACPI PSD
183,ACPI v3 .xx /SMP on ASUS M2V continuous reboot cycle,pasha,defect,major,Release version 3.08,ACPI PSD
184,ACPI v3 .xx /SMP on ASUS M2V continuous reboot cycle,pasha,defect,major,Release version 3.08,ACPI PSD
185,T61 hangs at loading SCEEN01.SYS,pasha,defect,major,,ACPI PSD
186,ACPI 3.05 not work on Intel Rack server,pasha,defect,major,Release version 3.13,ACPI PSD
187,Toshiba Tecra a9-12t acpi not working with /smp,,defect,major,Release version 3.18,ACPI PSD
188,trap c in os2krnl late in bootstrap - rc4 on AMD64,pasha,defect,blocker,Release version 3.08,ACPI PSD
189,"ASUS P5B, Core 2 Duo, ACPI 3.06 reboots",pasha,defect,major,,ACPI PSD
190,No poweroff with acpi 3.06 on ASUS P4C800Deluxe,pasha,defect,major,Release version 3.08,ACPI PSD
191,uconv.dll problem,,defect,major,,Utilities
192,ACPI Log collector: PCI.EXE error messages,,defect,major,,Utilities
193,ASUS M2N-E mobo won't boot when apic is set to /smp ... /apic,,defect,major,Feedback pending,ACPI PSD
194,T61 issues,,defect,blocker,Feedback pending,ACPI PSD
195,"problem with suspend/resume, problem with reboot/estyler",pasha,defect,major,Release version 3.08,ACPI PSD
196,ACPI Not work on AMD 4600 X2 AM2 System (AMD 790X Chipset),,defect,major,,ACPI PSD
197,IBM MPro 6868,pasha,defect,major,Release version 3.10,ACPI PSD
198,crash Dell PowerEdge T105 server,pasha,defect,major,,ACPI PSD
199,ACPI 3.07 traps on ASUS Pundit P1-AH2 (nVidia nForce 410/430) and Athlon64 X2 (3800+ EE),pasha,defect,major,Release version 3.10,ACPI PSD
200,AMD X2 - nvidia nforce3 250 - does not boot with /SMP /APIC,pasha,defect,major,Release version 3.08,ACPI PSD
202,TRAP 000e at ACPI load with Intel D945GCNL board,pasha,defect,major,Release version 3.13,ACPI PSD
203,ACPIv3.07 and ASUSA8V does not support Via USB2.0,pasha,defect,major,Release version 3.08,ACPI PSD
204,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,Release version 3.08,ACPI PSD
205,Not detected RTL8187B on Toshiba Sat L40,pasha,defect,major,Release version 3.08,ACPI PSD
206,Sound device not initialized,pasha,defect,major,,ACPI PSD
207,"Suspend/resume, Thinkpad X32, sleep mode doesn't work",pasha,defect,major,Release version 3.15,ACPI PSD
209,Trap 000E with ACPI on startup,pasha,defect,major,,ACPI PSD
210,Trap 000E with ACPI on startup,pasha,defect,major,,ACPI PSD
211,"Acer Aspire 4720, ACPI crashes",David Azarewicz,defect,major,Release version 3.19,ACPI PSD
213,ASUS A6Ja,pasha,defect,major,,ACPI PSD
215,hangs on a SOYO nvidia-nforce630 MB + AM2 4200 system,pasha,defect,critical,,ACPI PSD
216,PowerOff doesn't works anymore on Acer Ferrari laptop,pasha,defect,major,Release version 3.16,ACPI PSD
217,"ASUS A7V133, does it work well?",pasha,defect,major,,ACPI PSD
218,"Suspend/resume, ASUS T3 (ASUS P5B, Core Duo)",,defect,major,Feedback pending,ACPI PSD
220,Dell Optiplex GX620,,defect,major,Release version 3.18,ACPI PSD
221,Lockup after loading cdfs.ifs in /APIC mode,pasha,defect,major,Release version 3.15,ACPI PSD
222,trap when suspend in a Nvidia + AM2 system,pasha,defect,critical,Release version 3.13,APM Compatibility Driver
223,AcpiDrv.lib can't be built from current toolkit,,defect,blocker,Release version 3.08,Utilities
224,Two identical motherboards need different ACPI settings!?,pasha,defect,major,Release version 3.13,ACPI PSD
225,ACPI 3.08 No boot,pasha,defect,major,Release version 3.13,ACPI PSD
226,Implement PCIWRITE in ACPI 3.x,,defect,blocker,Release version 3.19,ACPI PSD
227,"ASUS M3A, SMP doesn't work",,defect,major,Release version 3.19,ACPI PSD
228,Let's duplicate the functionality of OS2APIC,pasha,defect,major,,ACPI PSD
229,Asus M3A (Amd770 +Sb600) & Phenon x4 9600,,defect,major,Feedback pending,ACPI PSD
230,"Quad Core AMD CPU no /SMP, /APIC or /PIC seem to work",David Azarewicz,defect,major,,ACPI PSD
231,"Toshiba Tecra T9000 boot hang with ""HD busy"" on",pasha,defect,critical,Release version 3.08,ACPI PSD
232,Trap in ACPI.PSD when testing _OSI multiple times,pasha,defect,blocker,,ACPI PSD
233,ACPI driver destroys PCI config space for PCI Express devices,,defect,blocker,Release 4.00,ACPI PSD
234,"ACPI, Intel 945GCNL",pasha,defect,major,Release version 3.08,ACPI PSD
235,Acpi reassigns non conflicting low IRQ's - disable this behaviour?,pasha,defect,major,Release version 3.13,ACPI PSD
236,"FaxWorks works with OS2APIC, doesn't with ACPI",pasha,defect,major,,ACPI PSD
237,VDM's not working with 3.08 in APIC...,,defect,major,Release version 3.18,ACPI PSD
238,ASUS M2N -- works OK,pasha,defect,major,,ACPI PSD
240,Shutdown: ACPI 3.9 not recognized by eStyler and XShutdown !??,pasha,defect,major,,ACPI PSD
241,Reboot  on shutdown,pasha,defect,major,Release version 3.15,ACPI PSD
242,Computer stops boot on screen.sys. Upon hardware reboot it works fine,pasha,defect,major,Release version 3.13,ACPI PSD
243,"acpi loads with ""ERROR: cannot set acpi Interrupt",pasha,defect,major,Release version 3.13,ACPI PSD
244,The PS/2 mouse stops working if ACPI is used. Also the reboot hangs if ACPI is installed. The Ahteros AR5006 family 802.11 wireless NIC does not work with ACPI installed or not.,Chuck McKinnis,defect,minor,Release version 3.10,ACPI PSD
245,"ASUS M3A, AMD chipset, QuadCore",,defect,major,Feedback pending,ACPI PSD
246,Shutdown with ASUS P5LD2-X/1333 mother board,pasha,defect,major,Release version 3.13,ACPI PSD
247,ACPI must be UNCHECKED when installing eCS20RC4 on CF-30,pasha,defect,major,Release version 3.15,ACPI PSD
248,ACPI 3.09 blocks boot,pasha,defect,major,Release version 3.15,ACPI PSD
249,"Suspend/resume, Thinkpad T60, s/r doesn't work anymore",,defect,major,Feedback pending,ACPI PSD
250,Battery status not shown when A/C is disconnected,pasha,defect,major,Release version 3.10,ACPI PSD
251,"Dell 1525 (SMP), IRQ troubles ?",pasha,defect,major,Release version 3.10,ACPI PSD
252,No battery optimization on T61,pasha,defect,major,Release version 3.11,ACPI PSD
253,SMP not working with Athlon 64 X2 4600+ and ACPI 3.09,pasha,defect,blocker,Release version 3.10,ACPI PSD
254,Previous.dat missing data on T60,,defect,major,Feedback pending,ACPI PSD
255,"ASUS A8V DELUXE, troubles in SMP APIC",,defect,major,Release version 3.18,ACPI PSD
257,"ASUS M2n-TVM, ACPI 3.9, Shutdown",pasha,defect,major,Release version 3.15,ACPI PSD
259,AcpiDaemon traps sometimes,pasha,defect,major,Release version 3.11,ACPI PSD
261,USB drive problem,eco,defect,major,Release version 3.19,ACPI PSD
262,"CRC, Dell 1525, How to change brigthness?",pasha,defect,major,Release version 3.11,ACPI PSD
263,"IASL, traps, can't grab data",pasha,defect,major,Release version 3.11,ACPI PSD
264,"""No Battery"" after update to ACPI 3.10 / APM 1.25",pasha,defect,major,Release version 3.12,ACPI PSD
267,Notebook Lenovo T61 boot hangs with ACPI 3.10,pasha,defect,major,Release version 3.12,ACPI PSD
268,ACPI is not tested with W4,pasha,defect,major,Release version 3.11,ACPI PSD
269,"Shutdown, eComStation 2.0 RC5 is broken",pasha,defect,major,Release version 3.12,ACPI PSD
270,The USB flash doesn't work in APIC mode and the some device working in PIC,,defect,major,Release version 3.18,ACPI PSD
271,"Suspend/resume, eComStation 2.0 RC5 is broken",pasha,defect,major,Release version 3.11,ACPI PSD
272,New utility: CPU toggle switch,pasha,defect,major,Release version 3.11,ACPI PSD
273,"Suspend/resume, Toshiba A100 - Hangs on resume after suspend",,defect,major,Feedback pending,ACPI PSD
274,single /APIC switch => PC hangs,pasha,defect,major,Release version 3.11,ACPI PSD
275,"Suspend/resume, Thinkpad X31",,defect,major,Release version 3.18,ACPI PSD
276,suspend/resume TP R60,,defect,major,Feedback pending,ACPI PSD
277,AMD Phenom X4 9550 + SCSI,pasha,defect,major,Release version 3.11,ACPI PSD
278,"Suspend/resume, Dell 1525 (Core Duo)",,defect,major,Release version 3.18,ACPI PSD
279,"Suspend/resume, ASUS A6Ja (Core Duo)",,defect,major,Feedback pending,ACPI PSD
280,"Suspend/resume, Fujitsu-Siemens Amilo Pro V2045, S3 resume problem",,defect,major,Release version 3.18,ACPI PSD
281,"ASUS M2N-X, AMD X2 , check my logs",,defect,major,Release version 3.18,ACPI PSD
282,Dell Inspiron 9300 locks at boot loading helperw.exe,pasha,defect,major,Release version 3.12,ACPI PSD
283,test message,pasha,defect,major,Release version 3.11,ACPI PSD
284,Test ticket for mail notification,pasha,defect,major,Release version 3.11,ACPI PSD
285,acpi32.dll traps,pasha,defect,major,Release version 3.11,ACPI PSD
286,Thinkpad A20m does not shutdown,pasha,defect,minor,Release version 3.10,ACPI PSD
288,hang T61 at screen01.sys w/ acpi v3.10,pasha,defect,major,Release version 3.12,ACPI PSD
289,"ASUS A6Ja, mutexes are not perfect",pasha,defect,major,Release version 3.11,ACPI PSD
290,"ASUS EeePC 4G, check my logs",,defect,major,Release version 3.18,ACPI PSD
291,HP tc4200 fails to boot. Battery detection problem,,defect,blocker,Release 4.00,ACPI PSD
292,"ASUS P5BN, Core 2 Duo",pasha,defect,major,Release version 3.12,ACPI PSD
293,ACPI.PSD has HIGH IRQ's in PIC mode,pasha,defect,critical,Release version 3.11,ACPI PSD
294,"ACPI, Unable to access COM Ports",pasha,defect,major,Release version 3.11,ACPI PSD
295,"Battery, T61 - no battery",pasha,defect,major,Release version 3.12,ACPI PSD
296,"ACPI 3.10, notebook/barebon goes crazy",pasha,defect,major,Release version 3.12,ACPI PSD
297,AMD dual-core (nVidia chipset) STILL needs /!NOD with 3.11!?,,defect,major,Release version 3.18,ACPI PSD
298,"Check logs, FujitsuSiemens ESPRIMO",pasha,defect,major,Release version 3.12,ACPI PSD
299,AMD dual-core + nVidia works in /PIC mode,,defect,major,Feedback pending,ACPI PSD
300,PowerNow! Cool'n'Quiet,,defect,major,Feedback pending,ACPI PSD
301,"Dell Latitude D530, problems",,defect,major,Release version 3.18,ACPI PSD
302,"Suspend/resume, Thinkpad T61",,defect,major,Feedback pending,ACPI PSD
303,"PowerOff, ASUS M6800N notebook",,defect,major,Release version 3.18,ACPI PSD
304,ACPI not fully working with Asus P5B motherboard,,defect,major,Release version 3.18,ACPI PSD
305,"Suspend/resume, Thinkpad T61",,defect,major,Feedback pending,ACPI PSD
306,Suspend/resume Notebook ASUS G1S,,defect,major,Release version 3.18,ACPI PSD
307,New VPIC.SYS doesn't work,,defect,major,Release version 3.19,VPIC.SYS
308,"VIA C7-M PowerSaver, Speedstep/Throttling",eco,defect,major,Feedback pending,ACPI PSD
309,Toshiba Tecra A9 Throttling/Suspend don't work,eco,defect,major,Feedback pending,ACPI PSD
310,"ASUS P5K, doesn't work in SMP APIC",pasha,defect,major,Release version 3.12,ACPI PSD
311,laptop cpu cooling fan,,defect,major,Release version 3.18,ACPI PSD
312,Toshiba Tecra A5: problem with throttling,,defect,major,Feedback pending,Utilities
313,Lenovo Thinkcentre A60 works with ACPI 3.09 not with 3.11,,defect,major,Feedback pending,ACPI PSD
314,VPIC.SYS; Asus P4C800,,defect,minor,Release version 3.19,VPIC.SYS
316,ASUS EeePC 1000H,pasha,defect,major,Release version 3.12,ACPI PSD
318,EmperoarTV hangs with ACPI 3.11,pasha,defect,major,Release version 3.12,ACPI PSD
319,EmperoarTV hangs with ACPI 3.11,pasha,defect,major,Release version 3.12,ACPI PSD
320,"Machine hangs on acpideamon, Thinkpad T42",,defect,major,Release version 3.14,ACPI PSD
321,ACPI Tools does not work with ACPI 3.12,pasha,defect,major,Release version 3.12,ACPI PSD
322,Fujitsu-Siemens troubles,pasha,defect,major,Release version 3.12,ACPI PSD
323,"Thinkpad T42, check my logs",pasha,defect,major,Release version 3.15,ACPI PSD
324,"HP Compaq nx6125, check my logs",,defect,major,Release version 3.18,ACPI PSD
325,"ASUS EeePC 901, check my logs",pasha,defect,major,Release version 3.12,ACPI PSD
326,"Dell 1525, check my logs",pasha,defect,major,Release version 3.12,ACPI PSD
327,"Embedded controller, ASUS A6Ja",eco,defect,major,Release version 3.19,ACPI PSD
328,"ASUS T3 barebone, check my logs",pasha,defect,major,Release version 3.12,ACPI PSD
329,Thinkpad T61 won't enter suspend,pasha,defect,major,Release version 3.12,ACPI PSD
330,Thinkpad T61 won't enter suspend,,defect,major,Feedback pending,APM Compatibility Driver
331,acpi v3.13 and nForce430/MCp61 chipset,pasha,defect,major,Release version 3.13,ACPI PSD
332,Acer M3A78-EM motherboard,eco,defect,major,Feedback pending,ACPI PSD
333,"AMD Chipset, Todo",,defect,major,Release version 3.19,ACPI PSD
334,IdleState=C3 doesn't work for Thinkpad,,defect,major,Feedback pending,ACPI PSD
335,Sound loops with latest uniaud and SMP,,defect,minor,Release version 3.19,ACPI PSD
336,Thinkpad T61 collection log,,defect,trivial,Release version 3.12,Utilities
337,SMP with ATI (AMD) 480 chipset works (some smaller problems to be solved),eco,defect,major,Feedback pending,ACPI PSD
338,ACPI 3.14/1.28 on T61 - On suspend Trap e in genmac,pasha,defect,major,,ACPI PSD
339,ACPI 3.14/1.28 on T61 - On suspend Trap e in genmac,pasha,defect,major,,ACPI PSD
340,ACPI 3.14/1.28 on T61 - On suspend Trap e in genmac,,defect,major,Release version 3.18,ACPI PSD
341,T61 doesn't sleep and power off,,defect,major,Feedback pending,ACPI PSD
342,"Shutdown, eComStation 2.0 RC6a",pasha,defect,major,Release version 3.12,ACPI PSD
343,acpi v3.14 and nForce430/MCp61 chipset,,defect,major,Release version 3.18,ACPI PSD
344,ACPIDAEMON.EXE causes hard lockup of system when battery is missing or dead,,defect,major,Release version 3.19,Daemon
345,AMD 780G Chipset - PMSHELL hangs with /SMP /!NOD only /!NOD works,,defect,major,Release version 3.19,ACPI PSD
347,"Can't boot, ASUS P5E-V HDMI",,defect,major,Release version 3.18,ACPI PSD
349,Computer boots again after Power Off,pasha,defect,major,Release version 3.15,ACPI PSD
350,"HP Pavilion zv5000, USB doesn't work",,defect,major,Release version 3.18,ACPI PSD
351,IBM ZPRO ACPI Hang and No Shutdown,,defect,major,Feedback pending,ACPI PSD
352,"SMP APIC, Maxdata 800",pasha,defect,major,Release version 3.15,ACPI PSD
353,"SMP APIC, Compaq Presario C700",,defect,major,Release version 3.19,ACPI PSD
354,X41Tablet,,defect,major,Release version 3.18,ACPI PSD
356,"VPIC, Can't install Warcraft2",,defect,major,Feedback pending,VPIC.SYS
357,Hypertheading?? GemMac not seen. Still a corrupted ACPI table.,,defect,critical,Release version 3.18,ACPI PSD
358,ASUS P5E3WS Fails to boot (Infinity reboot) in /APIC mode,,defect,major,Release version 3.19,ACPI PSD
359,"SMP APIC, Compaq F761",eco,defect,major,Release version 3.19,ACPI PSD
360,"AMD chipset, ASUS M3A32-MVP Deluxe",,defect,major,Release version 3.19,ACPI PSD
361,HP nc8430 hang on boot w/ APIC & SMP,,defect,major,Release version 3.19,ACPI PSD
362,Constant reboot w ACPI 3.14 and /APIC switch,,defect,major,Release version 3.18,ACPI PSD
363,"PowerOff fails sometimes, Thinkpad T42",,defect,major,Release version 3.18,ACPI PSD
364,ACPI APIC failure to boot - as reqd on Voicenews,,defect,major,Release version 3.18,ACPI PSD
365,Memory below 16 Mb,,defect,major,Release version 3.19,ACPI PSD
366,ACPI + UNIAUD,,defect,major,Release version 3.18,ACPI PSD
367,"ASUS P5M2, USB Legacy disabled",pasha,defect,major,Release version 3.14,ACPI PSD
368,"eComStation 2.0 RC6a, Not enough memory",pasha,defect,major,Release version 3.15,ACPI PSD
370,Supermicro X7DCA-3,,defect,major,Release version 3.18,ACPI PSD
371,TP A20m ACPI logs report,pasha,defect,major,Release version 3.15,ACPI PSD
372,"SMP APIC, Toshiba Tecra A9",,defect,major,Release version 3.19,ACPI PSD
373,"Shutdown, ASUS computer restarts",warpcafe,defect,major,Release version 3.15,ACPI PSD
374,ASUS M3A79-T Deluxe & AMD Phenom II X4 920 no USB & additional no APIC mode,,defect,major,Feedback pending,ACPI PSD
375,T43 2200 b/g wireless card won't initiate under ACPI when starting on battery power,,defect,major,Feedback pending,ACPI PSD
376,setgetstate does not work with SMP kernel,,defect,major,Release version 3.19,Utilities
