﻿id,Summary,Owner,Type,Priority,Milestone,Component
95,Printing to postscript file does not have correct header,Eugene Romanenko,defect,major,Beta 4,Lucide Core
110,Prints smaller than displayed,Eugene Romanenko,defect,major,RC,Lucide Core
11,Product Information,ktk,enhancement,major,Beta 1,Lucide Core
123,Provide keyboard shortcut to switch between panes,Eugene Romanenko,enhancement,minor,,Lucide Core
48,Put in Text in Textfields at PDF files,Eugene Romanenko,enhancement,blocker,1.3,Plugin: PDF
107,RC1 wont load,Eugene Romanenko,defect,major,RC,Lucide Core
299,Remember Print type between jobs,,enhancement,minor,,UI
2,Remember last browsed directory,somebody,enhancement,minor,Beta 1,Lucide Core
96,Remember last selected printer during session,Eugene Romanenko,defect,major,,Lucide Core
312,Remove libdjvu and libjpeg from trunk,Gregg Young,task,minor,1.4.0,Build System
176,Rename fullscreen to Presentation,,defect,major,1.3.1,Lucide Core
4,Replace Icons,Eugene Romanenko,task,major,RC,Lucide Core
335,Reverse mapping of PgUp/PgDn when focus is in page number field of toolbar,Gregg Young,defect,minor,1.4.0,Lucide Core
120,Reverse-order printing,Gregg Young,enhancement,minor,1.4.0,Lucide Core
94,SYS3175 when printing a PDF file,Eugene Romanenko,defect,major,,Lucide Core
20,SYS3180,Eugene Romanenko,defect,major,,Lucide Core
29,SYS3180 in Beta-1.1,Eugene Romanenko,defect,critical,,Lucide Core
23,Save / restore all preferences,Eugene Romanenko,enhancement,minor,,Lucide Core
275,Save As... should be Save as... and should also have a hotkey (Ctrl-Shift-S or Ctrl-A),Gregg Young,enhancement,minor,1.4.0,UI
290,Saving as does not add newly saved file to recent files list,Gregg Young,defect,minor,1.4.1,Backend
178,Saving problems with filled PDF,,defect,major,1.3.1,Lucide Core
64,"Scroll bars don't work in beta2.  up/down arrows don't work, so can't see full page.",Eugene Romanenko,defect,major,Beta 2,Lucide Core
56,Scrolling problems,Eugene Romanenko,defect,major,,Lucide Core
124,Scrolling with RMB pressed,Eugene Romanenko,enhancement,major,1.3.1,Lucide Core
358,Search matches not highlighted,,defect,minor,,Backend
175,Shift+PgUp/PgDn doesn't work on ver  1.30,,defect,major,1.3.1,Lucide Core
126,Shortcuts for rotating right/left only work with +/- on keyboard number block,Eugene Romanenko,defect,minor,,Lucide Core
65,Slow scrolling/paging when graphics present,Eugene Romanenko,defect,minor,,Lucide Core
186,Spanish language file outdated,,task,trivial,1.3.3,Lucide Core
209,Spanish language file outdated in beta,,task,trivial,1.3.3,Lucide Core
174,Spelling mistakes in german Language-file,,enhancement,trivial,1.3.1,Lucide Core
61,Splitbar somtimes not visible during movement,Eugene Romanenko,defect,minor,,Lucide Core
70,Strange symbol shown for 'µ'  (micro) and '°' (degree) in some PDF files,Eugene Romanenko,defect,major,,Lucide Core
52,Sub-menus need accelerator keys,Eugene Romanenko,defect,major,,Lucide Core
112,Support TAB or Ctrl-F6 to switch between panes,Eugene Romanenko,enhancement,minor,,Lucide Core
39,Text not displayed in PDF file,Eugene Romanenko,defect,major,,Plugin: PDF
1,There are no build instructions,somebody,task,critical,Beta 1,Lucide Core
328,Total page count clipped in toolbar for really long documents,,defect,trivial,1.4.0,UI
55,Trap in LUPPLR.DLL,Eugene Romanenko,defect,blocker,,Lucide Core
188,UI-Language and Default Locale,,defect,major,1.3.3,Lucide Core
171,Unable to open JPG-Files,,defect,critical,,Lucide Core
177,Unify keyboard navigation in all modes,,defect,major,1.3.1,Lucide Core
145,Update DjVu-libre to 3.5.21,rbri,enhancement,major,1.3,Plugin: DjVu
303,Update DjVuLibre to latest version (3.5.27),,task,minor,1.4.0,Plugin: DjVu
79,Update WarpIN install file,ktk,enhancement,minor,,Lucide Core
214,Update for the Czech translation,,enhancement,minor,1.3.3,Lucide Core
310,Updated Czech translation for 1.3.6,,enhancement,major,,Documentation
336,Updated Czech translation for 1.4.0 RC4 (plus corrections of the English readme),,enhancement,minor,1.4.0,Lucide Core
243,Updated readme_cs.txt for 1.3.4,,enhancement,trivial,,Lucide Core
266,"Utilize external libraries for plugins (e.g., poppler)",Matthias Waltenberger,defect,major,1.4.0,Lucide Core
227,V.e.r.y slow processing and displaying,,defect,Feedback Pending,1.3.4,Lucide Core
47,Vendor name in WarpIN should be filled in correctly,Eugene Romanenko,defect,minor,RC,Lucide Core
9,WarpIN Archive for Lucide,Eugene Romanenko,enhancement,major,Beta 2,Lucide Core
366,"When Zoom tool is in use, RMB also brings up context menu",,defect,major,1.4.1,UI
238,Will only save the first time entries are made into form document.,Gregg Young,defect,Feedback Pending,1.4.1,Lucide Core
24,Window drawing problem,Eugene Romanenko,defect,major,,Lucide Core
129,Zoom enhancement,Silvan Scherrer,defect,minor,1.3,Lucide Core
54,Zoom selection tedious,Eugene Romanenko,defect,major,Beta 4,Lucide Core
226,add poppler-data pack to lucide,,defect,minor,1.3.3,Plugin: PDF
234,adjust readme and wpi,,task,major,1.3.4,Lucide Core
190,"backward search in ""Find dialog""",,enhancement,minor,1.3.3,Lucide Core
380,build level definition in lugbm.dll,Gregg Young,defect,trivial,1.4.2,Plugin: GBM
165,change makefiles to watcom make or kmk,Silvan Scherrer,enhancement,critical,1.3,Lucide Core
41,closing Lucide with ALT-F4 is only possible right after starting Lucide,Eugene Romanenko,defect,minor,,Lucide Core
97,crash if > 2 file is open,Eugene Romanenko,defect,major,,Plugin: PDF
105,date/time should be preserved when updating EA,Eugene Romanenko,defect,minor,,Lucide Core
38,double clicking an empty area in the navigation pane closes Lucide,Eugene Romanenko,defect,minor,,Lucide Core
91,encrypted documents,,enhancement,minor,1.4.0,Plugin: PDF
30,fonts cache initialized on each invocation of Lucide,Eugene Romanenko,defect,major,,Plugin: PDF
16,keep a history of recently opened files,Eugene Romanenko,enhancement,minor,RC,Lucide Core
83,lucide beta 3 exits and closes its window,Eugene Romanenko,defect,critical,,Lucide Core
162,opensource lucide,Eugene Romanenko,enhancement,blocker,1.3,Lucide Core
139,poppler,rbri,task,blocker,1.3,Lucide Core
183,readme,,enhancement,minor,1.3.2,Lucide Core
318,suspicious file open dialog option,Gregg Young,enhancement,major,,UI
35,text does not show. font issue???,Eugene Romanenko,defect,major,Beta 1,Plugin: PDF
222,update poppler and freetype,,task,major,1.3.3,Lucide Core
134,warpin: create internal packages for all languages,Silvan Scherrer,enhancement,minor,1.3.3,Lucide Core
244,wis script errors,,defect,minor,1.4.0,Lucide Core
237,yum  gcc-stdc++ gcc-supc++,,defect,minor,,Lucide Core
