﻿id,Summary,Owner,Type,Priority,Milestone,Component
324,Change hardcoded lucide_en.hlp to reference %LUCIDEHELP% and set variable during install,,task,minor,1.4.0,Lucide Core
332,Improve help layout (better CUA compliance),Lewis Rosenthal,defect,minor,1.4.0,Documentation
333,Add help reference to env vars for 1.4.0 and how to add help guides for plugins to help path,Lewis Rosenthal,task,minor,1.4.0,Documentation
335,Reverse mapping of PgUp/PgDn when focus is in page number field of toolbar,Gregg Young,defect,minor,1.4.0,Lucide Core
336,Updated Czech translation for 1.4.0 RC4 (plus corrections of the English readme),,enhancement,minor,1.4.0,Lucide Core
337,Ensure that exclusion is set for ArcaOS system FOC when installing Lucide,Gregg Young,task,minor,1.4.0,Packaging
339,Consider use of ArcaOS FOC when available,Gregg Young,enhancement,minor,1.4.0,Backend
345,Minor issues in German language file,,defect,minor,,Backend
358,Search matches not highlighted,,defect,minor,,Backend
361,It should be possible to clear the search highlighting by searching on an empty search string.,Gregg Young,enhancement,minor,1.4.1,Backend
3,Error: Couldn't create a font for 'Helvetica',somebody,defect,major,Beta 1,Lucide Core
4,Replace Icons,Eugene Romanenko,task,major,RC,Lucide Core
5,Implement D&D as well for dragging a file on Lucide icon,Eugene Romanenko,enhancement,major,,Lucide Core
6,Implement &amp;amp;amp;amp;#34;Fullscreen&amp;amp;amp;amp;#34; support,Eugene Romanenko,1,major,Beta 2,Lucide Core
7,Implement shortcuts like PgUp/PgDn,Eugene Romanenko,enhancement,major,Beta 2,Lucide Core
8,Printing support,Eugene Romanenko,enhancement,major,RC,Lucide Core
9,WarpIN Archive for Lucide,Eugene Romanenko,enhancement,major,Beta 2,Lucide Core
11,Product Information,ktk,enhancement,major,Beta 1,Lucide Core
12,Add help-pages,Lewis Rosenthal,enhancement,major,1.4.0,Lucide Core
14,Define License,ktk,task,major,,Lucide Core
18,Plug-in API should support delayed loading of requested file pages only,Eugene Romanenko,enhancement,major,,Lucide Core
20,SYS3180,Eugene Romanenko,defect,major,,Lucide Core
21,PDF file hangs Lucide on open,Eugene Romanenko,defect,major,,Lucide Core
24,Window drawing problem,Eugene Romanenko,defect,major,,Lucide Core
30,fonts cache initialized on each invocation of Lucide,Eugene Romanenko,defect,major,,Plugin: PDF
31,Error opening some PDFs,Eugene Romanenko,defect,major,Beta 1,Plugin: PDF
32,Fonts.cache-1 issues,Eugene Romanenko,task,major,,Lucide Core
35,text does not show. font issue???,Eugene Romanenko,defect,major,Beta 1,Plugin: PDF
39,Text not displayed in PDF file,Eugene Romanenko,defect,major,,Plugin: PDF
40,Changes for the plugin API,Eugene Romanenko,enhancement,major,,Lucide Core
43,Lucide selection of internal plug-ins,Eugene Romanenko,enhancement,major,,Lucide Core
51,"LUGBM.DLL access violations on BMP, JPEG graphics",Eugene Romanenko,defect,major,,Lucide Core
52,Sub-menus need accelerator keys,Eugene Romanenko,defect,major,,Lucide Core
54,Zoom selection tedious,Eugene Romanenko,defect,major,Beta 4,Lucide Core
56,Scrolling problems,Eugene Romanenko,defect,major,,Lucide Core
64,"Scroll bars don't work in beta2.  up/down arrows don't work, so can't see full page.",Eugene Romanenko,defect,major,Beta 2,Lucide Core
66,Feature to subsequently load supported files in same directory,Eugene Romanenko,enhancement,major,,Lucide Core
69,Continous mode with different page sizes,Eugene Romanenko,defect,major,,Lucide Core
70,Strange symbol shown for 'µ'  (micro) and '°' (degree) in some PDF files,Eugene Romanenko,defect,major,,Lucide Core
76,Embedded font now shown,ktk,defect,major,RC,Plugin: PDF
78,Need DosSetExtLIBPATH in lucide.exe,Eugene Romanenko,defect,major,Beta 4,Lucide Core
80,Lucide exits when opening jpg file 32bit color,Eugene Romanenko,defect,major,,Lucide Core
87,Even/Odd Printing,,enhancement,major,1.4.0,Lucide Core
88,Printing suggestion,Eugene Romanenko,enhancement,major,,Lucide Core
92,Multi-layer graphics not displayed correctly.,Silvan Scherrer,defect,major,1.3,Plugin: PDF
93,Cannot hide instruction to user layer in pdf document,Eugene Romanenko,defect,major,,Lucide Core
94,SYS3175 when printing a PDF file,Eugene Romanenko,defect,major,,Lucide Core
95,Printing to postscript file does not have correct header,Eugene Romanenko,defect,major,Beta 4,Lucide Core
96,Remember last selected printer during session,Eugene Romanenko,defect,major,,Lucide Core
97,crash if > 2 file is open,Eugene Romanenko,defect,major,,Plugin: PDF
106,Make a complete package,Eugene Romanenko,enhancement,major,RC,Lucide Core
107,RC1 wont load,Eugene Romanenko,defect,major,RC,Lucide Core
110,Prints smaller than displayed,Eugene Romanenko,defect,major,RC,Lucide Core
115,Cannot install 1.0 GA when drive C: is unavailable,Eugene Romanenko,defect,major,,Lucide Core
124,Scrolling with RMB pressed,Eugene Romanenko,enhancement,major,1.3.1,Lucide Core
142,Make document-informations be able to be copied to clipboard,Eugene Romanenko,enhancement,major,1.3.1,Lucide Core
145,Update DjVu-libre to 3.5.21,rbri,enhancement,major,1.3,Plugin: DjVu
154,"Lucide 1.21, ""italic"" instead of ""normal""",Eugene Romanenko,defect,major,1.3,Plugin: PDF
163,Opening a PDF in background makes Lucide display only blank pages,Eugene Romanenko,defect,major,1.3.4,Lucide Core
169,Copy to clipboard in fullscreen not possible,,defect,major,1.3.1,Lucide Core
170,Mouseproblem in fullscreen-mode (xPager),,defect,major,,Lucide Core
175,Shift+PgUp/PgDn doesn't work on ver  1.30,,defect,major,1.3.1,Lucide Core
176,Rename fullscreen to Presentation,,defect,major,1.3.1,Lucide Core
177,Unify keyboard navigation in all modes,,defect,major,1.3.1,Lucide Core
178,Saving problems with filled PDF,,defect,major,1.3.1,Lucide Core
188,UI-Language and Default Locale,,defect,major,1.3.3,Lucide Core
207,Documentname and name of Lucide-window,,enhancement,major,1.3.3,Lucide Core
222,update poppler and freetype,,task,major,1.3.3,Lucide Core
234,adjust readme and wpi,,task,major,1.3.4,Lucide Core
250,Printing Problems,,defect,major,,Lucide Core
263,Do not create thumbnail for encrypted PDF,Gregg Young,defect,major,1.4.0,Lucide Core
266,"Utilize external libraries for plugins (e.g., poppler)",Matthias Waltenberger,defect,major,1.4.0,Lucide Core
268,Packaging requirements for 1.4.0,,task,major,1.4.0,Packaging
272,Enable ExceptQ support,Gregg Young,task,major,1.4.0,Backend
285,French readme file for Lucide,,enhancement,major,,Documentation
286,French language file for Lucide 1.3.6,,enhancement,major,,Packaging
287,"Lucide.lng - ""FDLG_ALL_FILES"" string  missing in ""File Dialog"" section",,defect,major,,UI
288,Crash when loading a corrupt PDF,Gregg Young,defect,major,1.4.0,Backend
291,Crash when copying from font info box,Gregg Young,defect,major,,Lucide Core
292,Lucide should have its own INI instead of cluttering up OS2.INI,Gregg Young,task,major,1.4.0,Backend
310,Updated Czech translation for 1.3.6,,enhancement,major,,Documentation
313,Need to disable keyboard accelerators Shift-Home and Shift-End when focus is in a toolbar input field,Gregg Young,defect,major,1.4.1,Lucide Core
318,suspicious file open dialog option,Gregg Young,enhancement,major,,UI
348,Lucide leaves its INI file in the document directory when started from outside its own directory,Gregg Young,defect,major,1.4.1,Backend
349,"Change the ""Save As"" FOC behaviour to allow selection of TARGET filename",Gregg Young,enhancement,major,1.4.1,UI
350,Lucide crashes when loading some files that already have a thumbnail EA.,Gregg Young,defect,major,1.4.1,Backend
355,Lucide 1.40 GA - crashes with large PDF files,Gregg Young,defect,major,1.4.0,Backend
357,Lucide crash when attempting to open a supported filetype by name which is not a supported type,Gregg Young,defect,major,1.4.1,Plugin: GBM
359,Makefile changes needed to sync with current build layout,Gregg Young,task,major,1.4.1,Build System
362,Crash when attempting to open nth file in a series,,defect,major,1.4.1,Lucide Core
363,Lucide 1.4.1 beta14 renders pdf as blank pages - regression,,defect,major,1.4.1,Plugin: PDF
366,"When Zoom tool is in use, RMB also brings up context menu",,defect,major,1.4.1,UI
372,Exception when saving previously saved fill-in PDF,,defect,major,1.4.1,Lucide Core
376,Attempting to open a PDF file causes a trap in OPENJP27,,defect,major,1.4.1,Plugin: JPG
1,There are no build instructions,somebody,task,critical,Beta 1,Lucide Core
29,SYS3180 in Beta-1.1,Eugene Romanenko,defect,critical,,Lucide Core
83,lucide beta 3 exits and closes its window,Eugene Romanenko,defect,critical,,Lucide Core
152,Can't load .djvu files with russian name,Eugene Romanenko,defect,critical,1.3.1,Lucide Core
165,change makefiles to watcom make or kmk,Silvan Scherrer,enhancement,critical,1.3,Lucide Core
171,Unable to open JPG-Files,,defect,critical,,Lucide Core
48,Put in Text in Textfields at PDF files,Eugene Romanenko,enhancement,blocker,1.3,Plugin: PDF
53,Document scrolling doesn't work,Eugene Romanenko,defect,blocker,,Lucide Core
55,Trap in LUPPLR.DLL,Eugene Romanenko,defect,blocker,,Lucide Core
139,poppler,rbri,task,blocker,1.3,Lucide Core
162,opensource lucide,Eugene Romanenko,enhancement,blocker,1.3,Lucide Core
340,Missing printer object (no printer installed) leads to program crash,Gregg Young,defect,blocker,1.4.1,Backend
