﻿id,Summary,Owner,Type,Priority,Milestone,Component
333,Add help reference to env vars for 1.4.0 and how to add help guides for plugins to help path,Lewis Rosenthal,task,minor,1.4.0,Documentation
332,Improve help layout (better CUA compliance),Lewis Rosenthal,defect,minor,1.4.0,Documentation
329,Button and checkbox alignment in FOC could be improved,,defect,trivial,1.4.0,UI
328,Total page count clipped in toolbar for really long documents,,defect,trivial,1.4.0,UI
324,Change hardcoded lucide_en.hlp to reference %LUCIDEHELP% and set variable during install,,task,minor,1.4.0,Lucide Core
323,Change project link in dialoogs.rc to align with documentation,Gregg Young,task,trivial,1.4.0,UI
321,Add further discussion of password dialog actions in Password Dialog topic,Lewis Rosenthal,task,minor,1.4.0,Documentation
320,Add discussion of 3D PDF to help text,Lewis Rosenthal,task,minor,1.4.0,Documentation
318,suspicious file open dialog option,Gregg Young,enhancement,major,,UI
314,Better numeric field input validation required,Gregg Young,defect,minor,1.4.0,UI
313,Need to disable keyboard accelerators Shift-Home and Shift-End when focus is in a toolbar input field,Gregg Young,defect,major,1.4.1,Lucide Core
312,Remove libdjvu and libjpeg from trunk,Gregg Young,task,minor,1.4.0,Build System
311,Need to document plugin API and provide content for wiki page,,task,minor,1.4.0,Wiki
310,Updated Czech translation for 1.3.6,,enhancement,major,,Documentation
303,Update DjVuLibre to latest version (3.5.27),,task,minor,1.4.0,Plugin: DjVu
299,Remember Print type between jobs,,enhancement,minor,,UI
296,Add build level strings to exe and dlls,Gregg Young,task,trivial,1.4.0,Backend
295,Build against poppler 0.47.0,,task,minor,,Plugin: PDF
293,Font info dialog should left align column headings,,defect,trivial,,UI
292,Lucide should have its own INI instead of cluttering up OS2.INI,Gregg Young,task,major,1.4.0,Backend
291,Crash when copying from font info box,Gregg Young,defect,major,,Lucide Core
290,Saving as does not add newly saved file to recent files list,Gregg Young,defect,minor,1.4.1,Backend
288,Crash when loading a corrupt PDF,Gregg Young,defect,major,1.4.0,Backend
287,"Lucide.lng - ""FDLG_ALL_FILES"" string  missing in ""File Dialog"" section",,defect,major,,UI
286,French language file for Lucide 1.3.6,,enhancement,major,,Packaging
285,French readme file for Lucide,,enhancement,major,,Documentation
284,English readme file review,,enhancement,minor,,Documentation
280,Add substitute font name to font dialog,Gregg Young,enhancement,minor,1.4.0,Backend
278,Plugins list window should left align column headings,,defect,trivial,,UI
275,Save As... should be Save as... and should also have a hotkey (Ctrl-Shift-S or Ctrl-A),Gregg Young,enhancement,minor,1.4.0,UI
273,Better file save,Gregg Young,enhancement,minor,1.4.1,Backend
272,Enable ExceptQ support,Gregg Young,task,major,1.4.0,Backend
268,Packaging requirements for 1.4.0,,task,major,1.4.0,Packaging
267,Make thumbnails optional,Gregg Young,enhancement,Feedback Pending,1.4.0,Backend
266,"Utilize external libraries for plugins (e.g., poppler)",Matthias Waltenberger,defect,major,1.4.0,Lucide Core
264,Missing mnemonics in print dialog,,defect,minor,1.4.0,Lucide Core
263,Do not create thumbnail for encrypted PDF,Gregg Young,defect,major,1.4.0,Lucide Core
250,Printing Problems,,defect,major,,Lucide Core
244,wis script errors,,defect,minor,1.4.0,Lucide Core
243,Updated readme_cs.txt for 1.3.4,,enhancement,trivial,,Lucide Core
238,Will only save the first time entries are made into form document.,Gregg Young,defect,Feedback Pending,1.4.1,Lucide Core
237,yum  gcc-stdc++ gcc-supc++,,defect,minor,,Lucide Core
234,adjust readme and wpi,,task,major,1.3.4,Lucide Core
228,New feature request - plugin for .ps intermediate,,enhancement,minor,,Plugin: PDF
227,V.e.r.y slow processing and displaying,,defect,Feedback Pending,1.3.4,Lucide Core
226,add poppler-data pack to lucide,,defect,minor,1.3.3,Plugin: PDF
225,"""Ignore margins"" should stick across sessions",Silvan Scherrer,enhancement,minor,1.3.3,Lucide Core
222,update poppler and freetype,,task,major,1.3.3,Lucide Core
219,Error  loading Lucide.dll: can't find module 'LIBC063' (SYS002),,defect,minor,1.3.3,Lucide Core
217,Poor performance (probably transparency related),,defect,Feedback Pending,1.3.4,Lucide Core
214,Update for the Czech translation,,enhancement,minor,1.3.3,Lucide Core
213,Lucide crashes when browsing through files,,defect,minor,1.4.0,Lucide Core
212,A hotkey to open/close the Navigation pane would be nice,Gregg Young,enhancement,Feedback Pending,1.4.0,Plugin: PDF
211,Alt-w broken in v1.3.1 and newer,,defect,Feedback Pending,1.3.4,Lucide Core
209,Spanish language file outdated in beta,,task,trivial,1.3.3,Lucide Core
207,Documentname and name of Lucide-window,,enhancement,major,1.3.3,Lucide Core
203,Menu bar is not navigable with the keyboard,,defect,minor,,Lucide Core
200,Logo for website,,enhancement,trivial,1.3.3,Lucide Core
198,"Handling ""Goto page""-window",,enhancement,minor,1.3.3,Lucide Core
197,Danish language file outdated,,task,trivial,1.3.3,Lucide Core
193,"Menu ""Full screen"" doesn't reflect the actual state",,defect,minor,1.3.3,Lucide Core
190,"backward search in ""Find dialog""",,enhancement,minor,1.3.3,Lucide Core
189,Changeing Page-Layout (preferences) requires restart of Lucide,,defect,minor,1.3.3,Lucide Core
188,UI-Language and Default Locale,,defect,major,1.3.3,Lucide Core
186,Spanish language file outdated,,task,trivial,1.3.3,Lucide Core
185,"After Closing a PDF ""Navigator"" is still displayed",,defect,minor,1.3.3,Lucide Core
183,readme,,enhancement,minor,1.3.2,Lucide Core
182,Package-ID not updated in WarpIn-Script,,defect,minor,1.3.2,Lucide Core
181,Allow Save As to save to the same file,Gregg Young,enhancement,minor,1.4.1,Lucide Core
179,Change the colour of the bubble-help,,enhancement,trivial,1.3.1,Lucide Core
178,Saving problems with filled PDF,,defect,major,1.3.1,Lucide Core
177,Unify keyboard navigation in all modes,,defect,major,1.3.1,Lucide Core
176,Rename fullscreen to Presentation,,defect,major,1.3.1,Lucide Core
175,Shift+PgUp/PgDn doesn't work on ver  1.30,,defect,major,1.3.1,Lucide Core
174,Spelling mistakes in german Language-file,,enhancement,trivial,1.3.1,Lucide Core
171,Unable to open JPG-Files,,defect,critical,,Lucide Core
170,Mouseproblem in fullscreen-mode (xPager),,defect,major,,Lucide Core
169,Copy to clipboard in fullscreen not possible,,defect,major,1.3.1,Lucide Core
165,change makefiles to watcom make or kmk,Silvan Scherrer,enhancement,critical,1.3,Lucide Core
163,Opening a PDF in background makes Lucide display only blank pages,Eugene Romanenko,defect,major,1.3.4,Lucide Core
162,opensource lucide,Eugene Romanenko,enhancement,blocker,1.3,Lucide Core
159,Improved buffering needed,Eugene Romanenko,enhancement,minor,1.4.0,Lucide Core
154,"Lucide 1.21, ""italic"" instead of ""normal""",Eugene Romanenko,defect,major,1.3,Plugin: PDF
152,Can't load .djvu files with russian name,Eugene Romanenko,defect,critical,1.3.1,Lucide Core
145,Update DjVu-libre to 3.5.21,rbri,enhancement,major,1.3,Plugin: DjVu
142,Make document-informations be able to be copied to clipboard,Eugene Romanenko,enhancement,major,1.3.1,Lucide Core
139,poppler,rbri,task,blocker,1.3,Lucide Core
135,EA LUCIDE_THUMBNAIL is semi broken,ktk,defect,minor,1.3.3,Lucide Core
134,warpin: create internal packages for all languages,Silvan Scherrer,enhancement,minor,1.3.3,Lucide Core
129,Zoom enhancement,Silvan Scherrer,defect,minor,1.3,Lucide Core
128,Association set error.,ktk,defect,minor,1.3.2,Plugin: PDF
127,German language file slightly out-of-date in Lucide 1.01,Eugene Romanenko,defect,trivial,,Lucide Core
126,Shortcuts for rotating right/left only work with +/- on keyboard number block,Eugene Romanenko,defect,minor,,Lucide Core
124,Scrolling with RMB pressed,Eugene Romanenko,enhancement,major,1.3.1,Lucide Core
123,Provide keyboard shortcut to switch between panes,Eugene Romanenko,enhancement,minor,,Lucide Core
120,Reverse-order printing,Gregg Young,enhancement,minor,1.4.0,Lucide Core
115,Cannot install 1.0 GA when drive C: is unavailable,Eugene Romanenko,defect,major,,Lucide Core
112,Support TAB or Ctrl-F6 to switch between panes,Eugene Romanenko,enhancement,minor,,Lucide Core
110,Prints smaller than displayed,Eugene Romanenko,defect,major,RC,Lucide Core
109,No thumbnail in EAs (1.0 RC1),Eugene Romanenko,defect,minor,,Plugin: PDF
108,Additional keyboard accelerators,Eugene Romanenko,enhancement,minor,,Lucide Core
107,RC1 wont load,Eugene Romanenko,defect,major,RC,Lucide Core
106,Make a complete package,Eugene Romanenko,enhancement,major,RC,Lucide Core
105,date/time should be preserved when updating EA,Eugene Romanenko,defect,minor,,Lucide Core
103,Find dialog behaviour and appearence,Eugene Romanenko,defect,minor,,Lucide Core
98,Make it possible to select columns for copy & paste,Eugene Romanenko,enhancement,minor,1.3.3,Plugin: PDF
97,crash if > 2 file is open,Eugene Romanenko,defect,major,,Plugin: PDF
96,Remember last selected printer during session,Eugene Romanenko,defect,major,,Lucide Core
95,Printing to postscript file does not have correct header,Eugene Romanenko,defect,major,Beta 4,Lucide Core
94,SYS3175 when printing a PDF file,Eugene Romanenko,defect,major,,Lucide Core
93,Cannot hide instruction to user layer in pdf document,Eugene Romanenko,defect,major,,Lucide Core
92,Multi-layer graphics not displayed correctly.,Silvan Scherrer,defect,major,1.3,Plugin: PDF
91,encrypted documents,,enhancement,minor,1.4.0,Plugin: PDF
89,Printing superficial error,Eugene Romanenko,defect,minor,,Lucide Core
88,Printing suggestion,Eugene Romanenko,enhancement,major,,Lucide Core
87,Even/Odd Printing,,enhancement,major,1.4.0,Lucide Core
86,Open file dialog does not display files by type if filename has more than one dot,Eugene Romanenko,defect,minor,,Lucide Core
83,lucide beta 3 exits and closes its window,Eugene Romanenko,defect,critical,,Lucide Core
81,CUA compliancy,Silvan Scherrer,enhancement,minor,1.3,Lucide Core
80,Lucide exits when opening jpg file 32bit color,Eugene Romanenko,defect,major,,Lucide Core
79,Update WarpIN install file,ktk,enhancement,minor,,Lucide Core
78,Need DosSetExtLIBPATH in lucide.exe,Eugene Romanenko,defect,major,Beta 4,Lucide Core
76,Embedded font now shown,ktk,defect,major,RC,Plugin: PDF
74,PDF default association,Eugene Romanenko,enhancement,minor,Beta 4,Lucide Core
73,Page Up/Down key operation,Eugene Romanenko,enhancement,minor,,Lucide Core
71,"Minor suggestions for zoom, dropdown and search",Eugene Romanenko,enhancement,trivial,Beta 4,Lucide Core
70,Strange symbol shown for 'µ'  (micro) and '°' (degree) in some PDF files,Eugene Romanenko,defect,major,,Lucide Core
69,Continous mode with different page sizes,Eugene Romanenko,defect,major,,Lucide Core
66,Feature to subsequently load supported files in same directory,Eugene Romanenko,enhancement,major,,Lucide Core
65,Slow scrolling/paging when graphics present,Eugene Romanenko,defect,minor,,Lucide Core
64,"Scroll bars don't work in beta2.  up/down arrows don't work, so can't see full page.",Eugene Romanenko,defect,major,Beta 2,Lucide Core
62,German language file incomplete,Eugene Romanenko,defect,trivial,,Lucide Core
61,Splitbar somtimes not visible during movement,Eugene Romanenko,defect,minor,,Lucide Core
59,Please remove the colons from all labels in dialogs.,Eugene Romanenko,defect,minor,,Lucide Core
58,Duplicate Accelerator in Menu 'Fenster',Eugene Romanenko,defect,minor,,Lucide Core
56,Scrolling problems,Eugene Romanenko,defect,major,,Lucide Core
55,Trap in LUPPLR.DLL,Eugene Romanenko,defect,blocker,,Lucide Core
54,Zoom selection tedious,Eugene Romanenko,defect,major,Beta 4,Lucide Core
53,Document scrolling doesn't work,Eugene Romanenko,defect,blocker,,Lucide Core
52,Sub-menus need accelerator keys,Eugene Romanenko,defect,major,,Lucide Core
51,"LUGBM.DLL access violations on BMP, JPEG graphics",Eugene Romanenko,defect,major,,Lucide Core
49,File open dialogue does not include *.PDF,Eugene Romanenko,enhancement,minor,,Lucide Core
48,Put in Text in Textfields at PDF files,Eugene Romanenko,enhancement,blocker,1.3,Plugin: PDF
47,Vendor name in WarpIN should be filled in correctly,Eugene Romanenko,defect,minor,RC,Lucide Core
45,"Ligatures (like ""fl"" together) in PDF-Documents are wrong copied",Eugene Romanenko,enhancement,minor,Beta 4,Lucide Core
43,Lucide selection of internal plug-ins,Eugene Romanenko,enhancement,major,,Lucide Core
41,closing Lucide with ALT-F4 is only possible right after starting Lucide,Eugene Romanenko,defect,minor,,Lucide Core
40,Changes for the plugin API,Eugene Romanenko,enhancement,major,,Lucide Core
39,Text not displayed in PDF file,Eugene Romanenko,defect,major,,Plugin: PDF
38,double clicking an empty area in the navigation pane closes Lucide,Eugene Romanenko,defect,minor,,Lucide Core
37,File Save,Eugene Romanenko,enhancement,minor,,Lucide Core
35,text does not show. font issue???,Eugene Romanenko,defect,major,Beta 1,Plugin: PDF
33,Draw page borders,Eugene Romanenko,enhancement,minor,RC,Lucide Core
32,Fonts.cache-1 issues,Eugene Romanenko,task,major,,Lucide Core
31,Error opening some PDFs,Eugene Romanenko,defect,major,Beta 1,Plugin: PDF
30,fonts cache initialized on each invocation of Lucide,Eugene Romanenko,defect,major,,Plugin: PDF
29,SYS3180 in Beta-1.1,Eugene Romanenko,defect,critical,,Lucide Core
24,Window drawing problem,Eugene Romanenko,defect,major,,Lucide Core
23,Save / restore all preferences,Eugene Romanenko,enhancement,minor,,Lucide Core
21,PDF file hangs Lucide on open,Eugene Romanenko,defect,major,,Lucide Core
20,SYS3180,Eugene Romanenko,defect,major,,Lucide Core
18,Plug-in API should support delayed loading of requested file pages only,Eugene Romanenko,enhancement,major,,Lucide Core
16,keep a history of recently opened files,Eugene Romanenko,enhancement,minor,RC,Lucide Core
14,Define License,ktk,task,major,,Lucide Core
12,Add help-pages,Lewis Rosenthal,enhancement,major,1.4.0,Lucide Core
11,Product Information,ktk,enhancement,major,Beta 1,Lucide Core
9,WarpIN Archive for Lucide,Eugene Romanenko,enhancement,major,Beta 2,Lucide Core
8,Printing support,Eugene Romanenko,enhancement,major,RC,Lucide Core
7,Implement shortcuts like PgUp/PgDn,Eugene Romanenko,enhancement,major,Beta 2,Lucide Core
6,Implement &amp;amp;amp;amp;#34;Fullscreen&amp;amp;amp;amp;#34; support,Eugene Romanenko,1,major,Beta 2,Lucide Core
5,Implement D&D as well for dragging a file on Lucide icon,Eugene Romanenko,enhancement,major,,Lucide Core
4,Replace Icons,Eugene Romanenko,task,major,RC,Lucide Core
3,Error: Couldn't create a font for 'Helvetica',somebody,defect,major,Beta 1,Lucide Core
2,Remember last browsed directory,somebody,enhancement,minor,Beta 1,Lucide Core
1,There are no build instructions,somebody,task,critical,Beta 1,Lucide Core
