﻿id,Summary,Owner,Type,Priority,Component,Version
229,sound is much softer,,defect,highest,UNIAUD32,1.9.26
233,No audio out of MPLAYER at this driver level,,defect,highest,UNIAUD32,1.9.26
234,looping and static sounds,martini,defect,highest,UNIAUD32,1.9.26
237,Soundblaster X-Fi not supported by Uniaud from Arca Noae,martini,defect,high,UNIAUD32,1.9.26
241,IBM ThinkPad T23 (CS4299) often plays sound ~10% too fast,martini,enhancement,normal,UNIAUD32,1.9.26
242,No sound with ArcaOS 5.02 on Lenovo t540p labtop,,defect,highest,UNIAUD32,1.9.26
243,"IndexError: pop from empty list - konnte attachment nicht anhängen, weil Fehler Vorgang stoppte.",,defect,highest,UNIAUD32,1.9.26
244,No sound with ArcaOS 5.02 on Lenovo t540p labtop,,defect,highest,UNIAUD32,1.9.26
199,System hangs after playing Startup sound,,defect,highest,UNIAUD32,1.9.25
200,No sound in VirtualPC,,defect,highest,UNIAUD32,1.9.25
210,Shared mode doesn't work,,defect,normal,UNIAUD32,2.02.06
246,Uniaud boot messages improvement,,enhancement,normal,UNIAUD32,next
248,"Some systems set [Auto-Mute Mode] to 1, preventing sound from working",,defect,highest,UNIAUD32,next
