﻿id,Summary,Owner,Type,Priority,Component,Version
237,Soundblaster X-Fi not supported by Uniaud from Arca Noae,martini,defect,high,UNIAUD32,1.9.26
199,System hangs after playing Startup sound,,defect,highest,UNIAUD32,1.9.25
104,T60 freezes after first play,,defect,normal,UNIAUD32,1.1.4
212,TRAP 8 on loading uniaud32.sys,,defect,highest,UNIAUD32,1.9.26
192,Trap 0 in UNIAUD32,,defect,normal,UNIAUD32,1.9.24
188,Trap0008 with uniaud194-211 or 1924,David Azarewicz,defect,normal,UNIAUD16,1.9.23
28,UNIAUD 1.1.4 RC1 failures SBlive 5.1 - SBAudigy - Intel Audio on Intel 915GAV and 945GTP boards,,defect,normal,UNIAUD32,1.1.4RC6
204,UNIAUD16 not installed on boot,,defect,highest,UNIAUD16,1.9.26
218,UniAud32.sys 2.02.01 fails to detect my SoundBlaster PCI128,martini,defect,highest,UNIAUD32,2.02.01
221,Uniaud Installation on eCS 2.2 Beta,,defect,highest,UNIAUD32,1.9.26
222,Uniaud Installation on eCS 2.2 Beta,,defect,highest,UNIAUD32,1.9.26
206,Uniaud doesn't support Analog Devices AD1881a (SoundMax),,defect,normal,UNIAUD16,1.9.26
209,Uniaud.sys will not initialize with Asus Xonar D1 sound card,,defect,normal,UNIAUD32,1.9.24
7,Uniaud1.1.4rc1 and TRAP0008,anonymous,defect,normal,UNIAUD32,1.0
193,VIA 1616 ICEnsamble,,defect,normal,UNIAUD32,2.1.1
95,VIA KM266 chipset audio 8233 (1106:3059) silent,,defect,normal,UNIAUD32,1.1.4RC4
205,Video files that used to play no longer do after ECS 2.0 upgrade,,defect,highest,UNIAUD32,1.9.26
14,can't record with Audigy 2 ZS Platinum Pro,Vladest,defect,normal,UNIAUD32,1.1.4
208,eCS 2.1 hangs with /SMP /APIC,,defect,normal,UNIAUD32,1.9.26
42,http://os2.kiev.ua/,vladest,task,highest,UNIAUD-API,1.0
234,looping and static sounds,martini,defect,highest,UNIAUD32,1.9.26
214,no audio at all on ThinkPad T61p,,defect,highest,UNIAUD32,1.9.26
5,no sound with WVGUI + uniaud plugin,anonymous,defect,normal,UNIAUD32,1.0
197,no sound with via 82xx sound,David Azarewicz,defect,normal,UNIAUD32,1.9.24
229,sound is much softer,,defect,highest,UNIAUD32,1.9.26
111,uniaud 114rc5 works not so well with cs4281,Yoda,defect,high,UNIAUD32,1.1.4RC5
8,uniaud1.1.4rc1 and TRAP0008 before start of WPS,vladest,defect,normal,UNIAUD-API,
213,uniaud16.sys hangs system when trying to play html5 video,martini,defect,highest,UNIAUD16,1.9.26
210,Shared mode doesn't work,,defect,normal,UNIAUD32,2.02.06
248,"Some systems set [Auto-Mute Mode] to 1, preventing sound from working",,defect,highest,UNIAUD32,next
246,Uniaud boot messages improvement,,enhancement,normal,UNIAUD32,next
