﻿id,Summary,Owner,Type,Priority,Component,Version
70,No sound with Intel ICH4/ICH4-L A1 step (8086:24C5),,defect,normal,UNIAUD32,2.0
71,Loud and distorted sound with VIA VT82C686B AC'97 Audio Codec,,defect,normal,UNIAUD32,1.1.4
81,No sound Via VT8235,,defect,normal,UNIAUD32,1.1.4RC6
82,ALC 883 (10de:03f0) does not work with RC 1.1.3,,defect,normal,UNIAUD32,1.1.3
91,SB Audigy LS (1102:0007) no sound,Brendan Oakley,defect,normal,UNIAUD32,1.1.4RC4
95,VIA KM266 chipset audio 8233 (1106:3059) silent,,defect,normal,UNIAUD32,1.1.4RC4
103,"No sound from Uniaud RC4, Yamaha YMF754",,defect,normal,UNIAUD32,1.1.4
104,T60 freezes after first play,,defect,normal,UNIAUD32,1.1.4
106,"114RC4_D no sound, no trap, Nvidia nForce4",,defect,normal,UNIAUD32,1.1.4
107,Nvidia nForce4 AC'97 (10DE:0059),,defect,normal,UNIAUD32,1.1.4RC4
128,114RC6 is silent with NForce AC'97 (10DE:0059),,defect,normal,UNIAUD32,1.1.4RC6
140,ATI IXP 150 AC'97 (1002:4341) - no codec detected,,defect,normal,UNIAUD32,1.1.4RC6
141,No sound on T23,David Azarewicz,defect,normal,UNIAUD32,1.1.4RC6
187,Sound loops (repeating sound) with UNIAUD 193-21 and SBLive 5.1 card on eCS SMP ACPI 3.14,David Azarewicz,defect,normal,UNIAUD32,2.1.0
188,Trap0008 with uniaud194-211 or 1924,David Azarewicz,defect,normal,UNIAUD16,1.9.23
192,Trap 0 in UNIAUD32,,defect,normal,UNIAUD32,1.9.24
193,VIA 1616 ICEnsamble,,defect,normal,UNIAUD32,2.1.1
194,Problems with uniaud195-1924 (2nd release),,defect,normal,UNIAUD32,2.1.0
195,No sound on Asus P5PL2 motherboard with AD1986A,,defect,normal,UNIAUD32,1.9.24
197,no sound with via 82xx sound,David Azarewicz,defect,normal,UNIAUD32,1.9.24
198,Initialization failed: codec is not ready > hang during boot,,defect,normal,UNIAUD32,1.9.24
206,Uniaud doesn't support Analog Devices AD1881a (SoundMax),,defect,normal,UNIAUD16,1.9.26
208,eCS 2.1 hangs with /SMP /APIC,,defect,normal,UNIAUD32,1.9.26
209,Uniaud.sys will not initialize with Asus Xonar D1 sound card,,defect,normal,UNIAUD32,1.9.24
211,Drivers load but no sound output,,defect,normal,UNIAUD32,2.1.3
225,Exception in module uniaud32,,defect,normal,UNIAUD32,1.9.26
238,Allowing selection of a HW instance,Paul Smedley,enhancement,normal,UNIAUD32,2.02.01
241,IBM ThinkPad T23 (CS4299) often plays sound ~10% too fast,martini,enhancement,normal,UNIAUD32,1.9.26
139,Modularized Uniaud32,martini,enhancement,low,UNIAUD32,
248,"Some systems set [Auto-Mute Mode] to 1, preventing sound from working",,defect,highest,UNIAUD32,next
210,Shared mode doesn't work,,defect,normal,UNIAUD32,2.02.06
246,Uniaud boot messages improvement,,enhancement,normal,UNIAUD32,next
