﻿id,Summary,Owner,Type,Priority,Milestone,Component
213,UIC hogs CPU,,defect,minor,Qt Enhanced,Tools
212,UIC produces double carriage returns when using a pipe,,defect,major,Qt 4.7,Tools
211,Adjust QMAKESPEC_ORIGINAL,,defect,major,Qt 4.7,General
210,Re-release 4.6.3 with SSL patch included,,defect,major,Qt Enhanced,QtNetwork
209,"xCenter widget and ""Always on top""",,defect,minor,Qt Enhanced,QtGui
208,Avoid calling lxlite for pseudo target,,defect,minor,Qt 4.7,General
207,omit linking produces make error,,defect,major,Qt Enhanced,qmake
206,QLibrary::load() may give invalid error string,,defect,major,Qt 4.7,QtCore
205,Porting of Qt Creator,,task,major,Qt 4.7,General
204,Misplacing an embedded window of VLC,,defect,major,Qt 4.7,QtGui
203,Corruption of VLC window,,defect,minor,Qt 4.7,QtGui
202,Use System Tray instead of Extended System Tray,,enhancement,Feedback Pending,Qt 4.7,xsystray
201,QSystemTrayIcon::setIcon(QIcon) ignored if QIcon is an empty icon,,defect,minor,Qt 4.7,xsystray
200,QTextEdit (and maybe other widget classes) consumes keyboard shortcuts,,defect,major,Qt Enhanced,QtGui
199,Piping lage amounts of data from/to a child process fails,,defect,major,Qt 4.7,QtCore
198,modal child widgets go to background,,defect,major,Qt 4.7,QtGui
197,Allow developers to build documentation,,enhancement,minor,Qt 4.7,Tools
196,"Qmake creates invalid ""LIBS"" entry in Makefile,xxxxx",,defect,major,Qt 4.7,qmake
195,Automated installation via WIC is disabled,,defect,minor,Qt Enhanced,General
194,qt-dev-4_6_3.wpi sets wrong documentation path in qtsys.conf,,defect,major,Qt 4.7,General
193,Reconsider usage of native file dialogs,,enhancement,minor,Qt Enhanced,QtGui
192,qt-lib-4_6_3-noxwpdep.wpi broken,,defect,major,Qt 4.7,General
191,"Wrong icon shown in file dialog for ""not ready"" shared CD rom",,defect,major,Qt 4.6.3,QtGui
190,Update to Qt 4.7,,task,major,Qt 4.7,General
189,Inconsitent behavior of QWebSettings::(set)iconDatabasePath(),,task,minor,Qt Enhanced,General
188,DragText support for Qt,,enhancement,trivial,,General
187,Crash when clicking on a list's header,,defect,blocker,,QtGui
186,quassel eats cursor,,defect,major,Qt 4.6.3,General
185,Hang when calling file open dialog once or twice,,defect,major,Qt 4.6.3,QtGui
184,Crash on exit when using an embedded window on DIVE mode,,defect,major,Qt 4.6.3,QtGui
183,Shift + numpad arrow keys produces numbers,,defect,blocker,Qt 4.6.3,QtGui
182,Arora page loading performance,,defect,major,Qt Enhanced,General
181,Create RPM installer,,task,major,Qt 4.7,General
180,Location of ui_*.h,,defect,major,Qt Enhanced,qmake
179,Enable support for MySQL and PostgreSQL plugins,,enhancement,major,Qt 4.6.3,General
178,Poor QNetworkDiskCache performance,,defect,major,Qt 4.6.3,QtNetwork
177,QProcess::startDetached() fails to pass arguments,,defect,major,Qt 4.6.3,QtCore
176,Extremly poor performance of QDirIterator,,defect,major,Qt 4.6.3,QtCore
175,Fix WebKit useragent string,,defect,minor,Qt 4.6.3,General
174,DIVE mode not always disabled on Panorama,,defect,minor,Qt 4.6.3,QtGui
173,Arora drawing problem while dragging,,defect,major,Qt 4.6.3,QtGui
172,Update to Qt 4.6.3,,task,blocker,Qt 4.6.3,General
171,Arora web browser not showing web site icons,,defect,major,Qt 4.6.3,General
170,QIcon size selection different Windows vs. OS/2,,defect,major,Qt 4.6.3,QtGui
169,"Field ""output file"" in print dialog is missing path separator",,defect,major,Qt 4.6.3,QtGui
168,Arora web browser crashes in LIBC,,defect,major,Qt 4.6.3,QtCore
167,Add SSL support,,enhancement,major,Qt 4.6.3,QtNetwork
166,Arora web browser cannot locate to existing instance,,defect,major,Qt 4.6.3,QtNetwork
165,Entry input fields in Webkit don't accept some characters,,defect,major,Qt Enhanced,General
164,File open dialog not sorting by name,,defect,major,Qt Enhanced,QtGui
163,Screen corrupted when using QT_PM_DIVE,,defect,major,Qt Enhanced,QtGui
162,Deadlock of QMutex when quitting VLC,,defect,blocker,Qt Enhanced,QtGui
161,QWidget and WS_CLIPCHILDREN,,defect,major,Qt Enhanced,QtGui
160,Assistant not drawing correctly on startup (direct frame bufffer mode only),,defect,major,Qt Enhanced,QtGui
159,DIVE modes crash on 24bit (BGR3) screen surface,,defect,major,Qt Enhanced,QtGui
158,No Help in QT Designer or Linguist,,defect,major,Qt Enhanced,General
157,Examples and Demos will not launch.,,defect,major,Qt Enhanced,General
156,QAssistant won't start,,defect,major,Qt Enhanced,General
155,Depend on WarpIn 1.0.20,,enhancement,major,Qt Enhanced,General
154,Floating point exception in various scenarios,,defect,major,Qt 4.6.2,QtCore
153,Remove the need of GCC422.DLL,,defect,minor,Qt Enhanced,General
152,Apply performance options,,task,minor,Qt 4.6.2,General
151,QFile::copy fails,,defect,major,Qt Enhanced,QtCore
150,"MOC output on ""No relevant classes found""",,defect,minor,Qt Enhanced,Tools
149,VLC blocked when opening a non-existent file and quitting,,defect,major,Qt Enhanced,QtCore
148,Assistant doesn't work anymore,,defect,major,Qt 4.6.2,Tools
147,runtime wpi still halts on no Xcenter,,defect,major,Qt Enhanced,General
146,"WPI ""lib"" package still refuses to load w/o XWorkplace",,task,blocker,Qt 4.6.2,General
145,Can't checkout SVN anymore,,defect,blocker,Qt Enhanced,General
144,Don't show floppy drives,,enhancement,major,Qt 4.6.3,QtCore
143,Linguist build fails.,,defect,major,Qt 4.6.2,Tools
142,"QT4-GA setup documentation-- at best, a disaster!",,defect,major,Qt Enhanced,General
141,CUPS: get cups.dll and use PDF output by default,,enhancement,major,Qt 4.6.3,QtGui
140,Filedialog in 4.6.1 trunk shows slashes on drive letters,,defect,major,Qt Enhanced,General
139,Enable drive icons,,enhancement,minor,Qt Enhanced,QtGui
138,QMake ignores LIBS_PRIVATE,,defect,major,Qt Enhanced,qmake
137,QDirModel shows phantom drive B:,,defect,blocker,Qt 4.6.2,QtCore
136,QtScript module does not build,,defect,blocker,Qt 4.6.2,General
135,Check if WebKit can be built,,task,major,Qt 4.6.2,General
134,QMake: Incorrectly generated INCLUDE entries due to missing substutution in moc.prf/uic.prf,,defect,major,Qt Enhanced,qmake
133,API_FPU_CW_Wrappers.h errors,,defect,major,Qt Enhanced,General
132,Designer refuses to load ui file produced with QtCreator on Windows,,defect,major,Qt Enhanced,Tools
131,Suppress hardware errors if AUTOFAIL is missing from CONFIG.SYS,,enhancement,blocker,Qt 4.6.2,QtCore
130,Clicking HTTP links doesn't start the browser,,defect,major,Qt 4.6.2,QtGui
129,Build break using GCC 3.3.5,,defect,major,Qt Enhanced,QtGui
128,"""lib"" WPI package doesn't install on systems with no XWorkplace installed",,defect,minor,Qt 4.6.2,General
127,QDesigner fails to load large/complex ui file made on MAC/Windows,,defect,major,Qt 4.6.2,Tools
126,"Building projects with ""dev"" WPI package fails",,defect,major,Qt 4.6.2,General
125,QMAKESPEC qmake variable not defined,,defect,major,Qt 4.6.2,General
124,QSynth makes CPU load 99.9%,,defect,major,Qt Enhanced,General
123,Derive language settings from the system,,enhancement,blocker,Qt 4.6.2,QtCore
122,Floating dock windows cannot be docked back,,defect,major,Qt GA,QtGui
121,Not all numbers on Numberpad work,,defect,major,Qt GA,QtCore
120,Nokia,,task,minor,Qt Enhanced,General
119,Port QAssistant,,task,blocker,Qt 4.6.2,General
118,showFullScreen() of a frame window,,defect,major,Qt Enhanced,QtGui
117,Add Sqlite3 backend to Qt,,enhancement,minor,Qt GA,General
116,Enable precompiled headers,,enhancement,major,Qt Enhanced,General
115,Use UniStrcoll for QString::localeAwareCompare(),,enhancement,blocker,Qt GA,QtCore
114,Port QDesigner,,task,critical,Qt GA,Tools
113,Popup window doesn't close when clicking outside if it's the only Qt window on screen,,defect,blocker,Qt GA,QtGui
112,Do not use EXEPACK tool on static libraries,,defect,blocker,Qt GA,General
111,Stop using Open32 registry in QSettings,,defect,blocker,Qt GA,QtCore
110,Upgrade to GCC 4,,defect,blocker,Qt GA,General
109,QFSfileEngine doesn't set RootFlag for drives,,defect,major,Qt Beta 5,QtCore
108,File dialog is very slow if there is a lot of files to display,,defect,major,Qt Beta 5,QtGui
107,Provide WPI archives for runtime and development bundles,,enhancement,blocker,Qt GA,General
106,Crash in PMMERGE,,defect,major,Qt Beta 5,QtGui
105,Division by zero in svghandler.cpp,,defect,blocker,Qt GA,General
104,Systray widget display problem,,defect,minor,Qt Beta 5,General
103,File open dialog accesses all drives upon opening,,defect,minor,Qt Beta 5,General
102,DBCS fonts and font association,,defect,major,Qt Beta 5,General
101,Use DIVE  to speed up blitting in QRasterWindowSurface,,enhancement,major,Qt 4.6.2,QtGui
100,Implement session management,,defect,blocker,Qt GA,General
98,Fonts: codepage handling,,defect,blocker,Qt Beta 4,General
97,Fonts: too small size and character spacing,,defect,major,Qt Enhanced,General
96,Qopengl,,enhancement,major,Qt Enhanced,General
95,Implement drag and drop,,defect,major,Qt Enhanced,General
94,Implement proper modal window handling,,enhancement,blocker,Qt Beta 4,QtGui
93,ASSERT,,defect,trivial,Qt Beta 5,QtGui
91,Main menu bar is not always redrawn,,defect,critical,Qt Beta 4,General
90,Resizing top level window using top border breaks mouse coordinates,,defect,critical,Qt Beta 4,General
89,Implement QFontDatabase::addApplicationFont() and friends,,enhancement,major,Qt GA,QtGui
88,Qt 4.6,Dmitry A. Kuminov,enhancement,blocker,Qt 4.6.2,General
86,File open dialog tries to access drive A:,,defect,minor,Qt Beta 5,General
85,QProcess: Support P_SESSION,,enhancement,minor,Qt 5,QtCore
84,Add DosSetExtLIBPATH to QProcess(),,enhancement,blocker,Qt Beta 3,QtCore
83,QWidget::create(),,defect,critical,Qt GA,QtGui
82,add support for wrc,,enhancement,trivial,,qmake
81,Error,,defect,trivial,Qt Enhanced,General
80,Child widgets are sometimes not redrawn,,defect,critical,Qt Beta 4,QtGui
79,Make sure single Alt key press is first handled by Qt,,enhancement,blocker,Qt Beta 5,QtGui
78,Make binary builds portable,,enhancement,major,Qt Beta 5,General
77,Fix support for 'console' and 'windows' CONFIG flags,,defect,blocker,Qt Beta 4,General
76,Generate root makefile,,enhancement,blocker,Qt Beta 3,General
75,Add support for lxlite,,task,minor,Qt Beta 4,General
74,Popup windows cause widget duplication,,defect,blocker,Qt Beta 2,QtGui
73,Implement custom cursor shapes,,enhancement,major,Qt GA,QtGui
72,QProcess cannot start applications of other types directly,Dmitry A. Kuminov,defect,minor,Qt Beta 3,QtCore
71,QProcess::startDetached() doesn't work,,defect,major,Qt Beta 3,General
70,Standard I/O streams of non-kLIBC based processes are not properly redirected,,defect,blocker,Qt Beta 3,QtCore
69,QProcess cannot start process,,defect,blocker,Qt Beta 2,QtCore
68,Dead keys are not processed correctly,,defect,blocker,Qt Beta 2,QtGui
67,Popup windows are too large,,defect,blocker,Qt Beta 2,QtGui
66,QSysInfo::OS2Ver,,enhancement,minor,Qt 4.6.3,QtCore
65,Odd QFileDialog behavior,,defect,blocker,Qt Beta 2,QtGui
64,Port qt3support module,,task,minor,Qt Enhanced,General
63,Query hardware address of the network interface,,enhancement,major,Qt 4.6.3,QtNetwork
62,lrelease & lupdate support,Dmitry A. Kuminov,enhancement,major,Qt Beta 3,Tools
61,Release version of QtGui4.dll is built 3 times,,defect,major,,General
60,Include SVG Library,,task,blocker,Qt Beta 2,General
59,"""make clean"" will crash CMD.EXE",,defect,major,Qt GA,General
58,make will not create certain modules because of a trailing backslash,,defect,major,Qt Beta 2,qmake
56,Implement widget scroll operations,,enhancement,blocker,Qt Beta 2,QtGui
55,Implement window icons,,enhancement,major,Qt Beta 4,QtGui
54,Finish QCursor,Dmitry A. Kuminov,enhancement,blocker,Qt Beta 2,QtGui
53,Finish QPixmap,Dmitry A. Kuminov,enhancement,blocker,Qt Beta 5,QtGui
51,Use OS/2 font database to match fonts,Dmitry A. Kuminov,enhancement,blocker,Qt Beta 3,QtGui
50,Finish QKeyMapper,,task,blocker,Qt GA,QtGui
49,Detect locale properly,Dmitry A. Kuminov,defect,blocker,Qt Beta 5,QtCore
48,Enable MMX/SSE,,defect,major,Qt 4.6.2,General
47,Test timers,,task,major,Qt GA,QtCore
46,Test socket notifiers,,task,major,Qt GA,QtCore
45,Port QDesktopServices,,task,major,Qt GA,QtGui
44,Port QSystemTrayIcon,Dmitry A. Kuminov,task,major,Qt Beta 4,QtGui
43,Port QPrintDialog and QPageSetupDialog,,task,blocker,Qt 4.6.2,QtGui
42,Port QFileDialog,,task,major,Qt Enhanced,QtGui
41,"Port QFont, QFontEngine and QFontDatabase",Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
39,Port QAccessible,,task,blocker,Qt 4.6.2,QtGui
38,Port QPixmap,,task,major,QtGui Beta,QtGui
37,Port QRegion,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
36,Port QPrintEngine and QPrinterInfo,,task,blocker,Qt 4.6.2,QtGui
35,Finish QColormap,,task,minor,Qt Enhanced,QtGui
34,Port QSound,,task,blocker,Qt Beta 4,QtGui
33,Port QKeyMapper,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
32,Port DND classes,Dmitry A. Kuminov,task,blocker,Qt GA,QtGui
31,Port MIME classes,,task,blocker,Qt Beta 5,QtGui
30,Port QDesktopWidget,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
29,Port QCursor,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
28,Port QClipboard,Dmitry A. Kuminov,task,blocker,Qt Beta 5,QtGui
27,Port QWidget,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
26,Port QApplication,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
25,QFSFileEngine: Implement memory mapped files,,enhancement,major,Qt 5,QtCore
24,Complete QEventDispatcher,Dmitry A. Kuminov,enhancement,major,QtGui Beta,QtCore
23,qmake: call moc with generated response files,,defect,major,QtGui Beta,Tools
22,test,,task,major,QtCore Beta,General
21,Adopt other core classes to OS/2,Dmitry A. Kuminov,task,major,QtCore Beta,General
20,Port sql module,,task,major,Qt GA,General
19,Port network module,Dmitry A. Kuminov,task,blocker,Qt Beta 2,QtNetwork
18,Port Qt Linguist and the like,,task,major,Qt Tools Beta,General
17,Port qt3support module,,task,major,Qt Enhanced,General
16,Port all remaining classes,,task,major,Qt Enhanced,General
15,Finish configure.cmd,,enhancement,major,Qt 5,General
14,Generate proper qconfig.h,Dmitry A. Kuminov,defect,major,QtCore Beta,General
13,"Port QThread, QMutex, QWaitCondition",Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
12,Port QLibrary,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
11,Port QSystemSemaphore,,task,major,Qt 5,QtCore
10,Port QSharedMemory,,task,major,Qt 5,QtCore
9,Port QEventDispatcher,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
8,Port QCoreApplication,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
7,Port QProcess,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
6,Port QFileSystemWatcher,,task,blocker,Qt 4.6.2,QtCore
5,Port atomic functions,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
4,os2-g++: DEF file generation,Dmitry A. Kuminov,task,major,qmake,qmake
3,Port all key GUI classes,Silvan Scherrer,task,major,QtGui Beta,QtGui
2,Port all important basic classes from src/corelib,Silvan Scherrer,task,major,QtCore Beta,QtCore
1,Port qmake,Silvan Scherrer,task,major,qmake,qmake
