﻿id,Summary,Owner,Type,Priority,Milestone,Component
27,Port QWidget,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
18,Port Qt Linguist and the like,,task,major,Qt Tools Beta,General
276,Port QtMultimedia module,,enhancement,major,,General
2,Port all important basic classes from src/corelib,Silvan Scherrer,task,major,QtCore Beta,QtCore
3,Port all key GUI classes,Silvan Scherrer,task,major,QtGui Beta,QtGui
16,Port all remaining classes,,task,major,Qt Enhanced,General
5,Port atomic functions,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
19,Port network module,Dmitry A. Kuminov,task,blocker,Qt Beta 2,QtNetwork
1,Port qmake,Silvan Scherrer,task,major,qmake,qmake
17,Port qt3support module,,task,major,Qt Enhanced,General
64,Port qt3support module,,task,minor,Qt Enhanced,General
20,Port sql module,,task,major,Qt GA,General
205,Porting of Qt Creator,,task,major,Qt 4.7,General
231,Problem creating multiple QFilesystemWatchers,,defect,major,Qt 4.7,QtCore
107,Provide WPI archives for runtime and development bundles,,enhancement,blocker,Qt GA,General
309,Provide i686 and pentium4 builds of Qt4 libraries,,enhancement,minor,Qt 5,General
261,Provide private headers,,enhancement,minor,,General
237,Provide standard icons in higher resolutions,,task,minor,Qt 4.7,QtGui
156,QAssistant won't start,,defect,major,Qt Enhanced,General
282,QDIR problem,,defect,major,Qt 4.7.3 GA2,General
127,QDesigner fails to load large/complex ui file made on MAC/Windows,,defect,major,Qt 4.6.2,Tools
254,QDir::cleanPath not working correctly,,defect,major,Qt 4.7,QtCore
223,QDir::cleanPath() broken,,defect,major,Qt 4.7,QtCore
137,QDirModel shows phantom drive B:,,defect,blocker,Qt 4.6.2,QtCore
25,QFSFileEngine: Implement memory mapped files,,enhancement,major,Qt 5,QtCore
109,QFSfileEngine doesn't set RootFlag for drives,,defect,major,Qt Beta 5,QtCore
151,QFile::copy fails,,defect,major,Qt Enhanced,QtCore
238,QFileSystemModel incorrectly sorts directories,,defect,major,Qt 5,QtGui
298,QFileSystemModel::directoryLoaded() signal passes a drive root as x: not x:/,,defect,major,Qt 5,General
239,QFileSystemModel::setRootPath doesn't convert separators,,defect,major,Qt 4.7,QtGui
170,QIcon size selection different Windows vs. OS/2,,defect,major,Qt 4.6.3,QtGui
206,QLibrary::load() may give invalid error string,,defect,major,Qt 4.7,QtCore
299,QLocalSever,,defect,major,,General
125,QMAKESPEC qmake variable not defined,,defect,major,Qt 4.6.2,General
246,QML plugins cannot be loaded,,defect,major,Qt 4.7,General
217,QMake delivers mixed separators,,defect,minor,Qt Enhanced,qmake
220,QMake doesn't support shadow builds,,defect,major,Qt 4.7,qmake
138,QMake ignores LIBS_PRIVATE,,defect,major,Qt Enhanced,qmake
134,QMake: Incorrectly generated INCLUDE entries due to missing substutution in moc.prf/uic.prf,,defect,major,Qt Enhanced,qmake
290,QProcess,,defect,Feedback Pending,Qt Enhanced,General
72,QProcess cannot start applications of other types directly,Dmitry A. Kuminov,defect,minor,Qt Beta 3,QtCore
69,QProcess cannot start process,,defect,blocker,Qt Beta 2,QtCore
85,QProcess: Support P_SESSION,,enhancement,minor,Qt 5,QtCore
71,QProcess::startDetached() doesn't work,,defect,major,Qt Beta 3,General
177,QProcess::startDetached() fails to pass arguments,,defect,major,Qt 4.6.3,QtCore
124,QSynth makes CPU load 99.9%,,defect,major,Qt Enhanced,General
66,QSysInfo::OS2Ver,,enhancement,minor,Qt 4.6.3,QtCore
201,QSystemTrayIcon::setIcon(QIcon) ignored if QIcon is an empty icon,,defect,minor,Qt 4.7,xsystray
281,QT Creator refuse to start,,defect,major,Qt 4.7.3 GA2,General
142,"QT4-GA setup documentation-- at best, a disaster!",,defect,major,Qt Enhanced,General
270,QT_BUILD_KEY contains unnecessary flags,,defect,major,,General
200,QTextEdit (and maybe other widget classes) consumes keyboard shortcuts,,defect,major,Qt Enhanced,QtGui
161,QWidget and WS_CLIPCHILDREN,,defect,major,Qt Enhanced,QtGui
83,QWidget::create(),,defect,critical,Qt GA,QtGui
196,"Qmake creates invalid ""LIBS"" entry in Makefile,xxxxx",,defect,major,Qt 4.7,qmake
96,Qopengl,,enhancement,major,Qt Enhanced,General
88,Qt 4.6,Dmitry A. Kuminov,enhancement,blocker,Qt 4.6.2,General
275,Qt 4.7.3 yum install as the preferred method,,defect,minor,Qt 5,General
249,Qt Creator not painting it's main window interior,,defect,major,Qt 4.7,QtGui
286,Qt Creator startup hangs giving 100% CPU load,,defect,major,Qt 4.7.3 GA2,General
274,"Qt FileDialog locks up machine with Core 2 Quad, but works with Core 2 Duo",,defect,major,Qt 5,General
279,Qt::WindowStaysOnTopHint support,,defect,minor,Qt 5,QtGui
255,QtCreator ZIP lacks QML components,,defect,major,,General
234,QtCreator's qmlpuppet doesn't get installed,,defect,major,Qt 4.7,General
294,QtDBus,,task,major,Qt Enhanced,General
136,QtScript module does not build,,defect,blocker,Qt 4.6.2,General
63,Query hardware address of the network interface,,enhancement,major,Qt 4.6.3,QtNetwork
278,Qwidget setWinIcon(),,defect,major,Qt 5,QtGui
265,REXX errro in runmapsym,,defect,major,Qt Enhanced,General
304,RPM package libqt4 4.7.3.2-1 contains old version of qtnet4.dll,,defect,major,Qt Enhanced,General
210,Re-release 4.6.3 with SSL patch included,,defect,major,Qt Enhanced,QtNetwork
193,Reconsider usage of native file dialogs,,enhancement,minor,Qt Enhanced,QtGui
61,Release version of QtGui4.dll is built 3 times,,defect,major,,General
153,Remove the need of GCC422.DLL,,defect,minor,Qt Enhanced,General
90,Resizing top level window using top border breaks mouse coordinates,,defect,critical,Qt Beta 4,General
296,SSL Problem,,defect,blocker,Qt 5,QtNetwork
267,SSL verification fails,,defect,major,Qt 4.7.3 GA2,QtNetwork
163,Screen corrupted when using QT_PM_DIVE,,defect,major,Qt Enhanced,QtGui
183,Shift + numpad arrow keys produces numbers,,defect,blocker,Qt 4.6.3,QtGui
224,Sound support,,task,minor,Qt 4.7,QtCore
70,Standard I/O streams of non-kLIBC based processes are not properly redirected,,defect,blocker,Qt Beta 3,QtCore
111,Stop using Open32 registry in QSettings,,defect,blocker,Qt GA,QtCore
131,Suppress hardware errors if AUTOFAIL is missing from CONFIG.SYS,,enhancement,blocker,Qt 4.6.2,QtCore
257,Systray doesn't work anymore,,defect,major,Qt Enhanced,xsystray
104,Systray widget display problem,,defect,minor,Qt Beta 5,General
216,Sytem menu icon missing,,defect,major,Qt 4.7,General
46,Test socket notifiers,,task,major,Qt GA,QtCore
47,Test timers,,task,major,Qt GA,QtCore
213,UIC hogs CPU,,defect,minor,Qt Enhanced,Tools
212,UIC produces double carriage returns when using a pipe,,defect,major,Qt 4.7,Tools
256,Unable to install qt4-devel-kit or qt4-demos packages using YUM,,defect,major,Qt Enhanced,General
250,Update to 5.x,,task,major,Qt 5,General
172,Update to Qt 4.6.3,,task,blocker,Qt 4.6.3,General
190,Update to Qt 4.7,,task,major,Qt 4.7,General
110,Upgrade to GCC 4,,defect,blocker,Qt GA,General
101,Use DIVE  to speed up blitting in QRasterWindowSurface,,enhancement,major,Qt 4.6.2,QtGui
51,Use OS/2 font database to match fonts,Dmitry A. Kuminov,enhancement,blocker,Qt Beta 3,QtGui
202,Use System Tray instead of Extended System Tray,,enhancement,Feedback Pending,Qt 4.7,xsystray
115,Use UniStrcoll for QString::localeAwareCompare(),,enhancement,blocker,Qt GA,QtCore
215,Use mouse button that is configured in OS/2 / eCS for drag and drop (right mouse button by default),,defect,minor,Qt 4.7,General
258,Use qt4 as the root directory rather than qt4-<version of qt>,,enhancement,major,Qt Enhanced,General
149,VLC blocked when opening a non-existent file and quitting,,defect,major,Qt Enhanced,QtCore
146,"WPI ""lib"" package still refuses to load w/o XWorkplace",,task,blocker,Qt 4.6.2,General
253,Warp4 Style,,enhancement,minor,Qt Enhanced,QtGui
301,With Firefox beta 7 no online help from Qtlinguist,,defect,major,,QtGui
233,Wrong executable location for debug_and_release,,defect,major,Qt 4.7,qmake
191,"Wrong icon shown in file dialog for ""not ready"" shared CD rom",,defect,major,Qt 4.6.3,QtGui
300,YUM QT4 package does not include updated QTNet4.dll,,defect,major,Qt4 4.7.3 rerelease,QtNetwork
82,add support for wrc,,enhancement,trivial,,qmake
236,configure option -nomake doesn't work,,defect,major,,General
303,convert qmake.conf to have it working in a non cmd shell env,,enhancement,major,Qt Enhanced,qmake
277,enhance QsysInfo,,defect,minor,Qt 5,General
268,file selection doesn't always work,,defect,Feedback Pending,Qt Enhanced,General
297,icon corruption,,defect,major,,General
62,lrelease & lupdate support,Dmitry A. Kuminov,enhancement,major,Qt Beta 3,Tools
214,make process hangs when compiling .rc file,,defect,major,Qt 4.7,qmake
58,make will not create certain modules because of a trailing backslash,,defect,major,Qt Beta 2,qmake
198,modal child widgets go to background,,defect,major,Qt 4.7,QtGui
207,omit linking produces make error,,defect,major,Qt Enhanced,qmake
4,os2-g++: DEF file generation,Dmitry A. Kuminov,task,major,qmake,qmake
244,qmake generates incorrect QMAKESPECDIR,,defect,major,Qt 4.7,General
302,qmake no longer works after yum update,,defect,major,Qt Enhanced,qmake
228,qmake: Add .sym file generation,,enhancement,major,Qt 4.7,General
225,qmake: Keep long names in  import libraries,,enhancement,major,Qt 4.7,General
23,qmake: call moc with generated response files,,defect,major,QtGui Beta,Tools
194,qt-dev-4_6_3.wpi sets wrong documentation path in qtsys.conf,,defect,major,Qt 4.7,General
192,qt-lib-4_6_3-noxwpdep.wpi broken,,defect,major,Qt 4.7,General
262,qt4-linguist package should have dependency to qt assistant,,defect,trivial,Qt Enhanced,rpm package
263,"qt4-linguist, help does not work",,defect,major,Qt Enhanced,Demo Apps
307,qtconcurrentfilter.h generates -Wunused-local-typedefs warning when compiling with GCC 4.9.2,,defect,minor,Qt 5,General
245,qtdemo does not show example docs in assistant,,defect,major,Qt 4.7,General
186,quassel eats cursor,,defect,major,Qt 4.6.3,General
147,runtime wpi still halts on no Xcenter,,defect,major,Qt Enhanced,General
118,showFullScreen() of a frame window,,defect,major,Qt Enhanced,QtGui
264,smplayer 'hangs' on exit,,defect,Feedback Pending,Qt Enhanced,General
22,test,,task,major,QtCore Beta,General
266,waitForFinished() doesn't work,,defect,major,Qt 5,General
209,"xCenter widget and ""Always on top""",,defect,minor,Qt Enhanced,QtGui
