﻿id,Summary,Owner,Type,Priority,Milestone,Component
288,Implement WM_QUERYCONVERTPOS,,defect,major,Qt 5,QtGui
289,Fix plugin load failures,,defect,major,Qt 5,General
296,SSL Problem,,defect,blocker,Qt 5,QtNetwork
298,QFileSystemModel::directoryLoaded() signal passes a drive root as x: not x:/,,defect,major,Qt 5,General
305,Application icon is unavailable in (e.g.) MessageBox::about() when ICO is used.,,defect,trivial,Qt 5,General
306,PNG-format application icon renders badly,,defect,minor,Qt 5,QtGui
307,qtconcurrentfilter.h generates -Wunused-local-typedefs warning when compiling with GCC 4.9.2,,defect,minor,Qt 5,General
309,Provide i686 and pentium4 builds of Qt4 libraries,,enhancement,minor,Qt 5,General
300,YUM QT4 package does not include updated QTNet4.dll,,defect,major,Qt4 4.7.3 rerelease,QtNetwork
267,SSL verification fails,,defect,major,Qt 4.7.3 GA2,QtNetwork
281,QT Creator refuse to start,,defect,major,Qt 4.7.3 GA2,General
282,QDIR problem,,defect,major,Qt 4.7.3 GA2,General
284,Add support for symlinks in QFileDialog,,defect,major,Qt 4.7.3 GA2,General
286,Qt Creator startup hangs giving 100% CPU load,,defect,major,Qt 4.7.3 GA2,General
181,Create RPM installer,,task,major,Qt 4.7,General
190,Update to Qt 4.7,,task,major,Qt 4.7,General
192,qt-lib-4_6_3-noxwpdep.wpi broken,,defect,major,Qt 4.7,General
194,qt-dev-4_6_3.wpi sets wrong documentation path in qtsys.conf,,defect,major,Qt 4.7,General
196,"Qmake creates invalid ""LIBS"" entry in Makefile,xxxxx",,defect,major,Qt 4.7,qmake
197,Allow developers to build documentation,,enhancement,minor,Qt 4.7,Tools
198,modal child widgets go to background,,defect,major,Qt 4.7,QtGui
199,Piping lage amounts of data from/to a child process fails,,defect,major,Qt 4.7,QtCore
201,QSystemTrayIcon::setIcon(QIcon) ignored if QIcon is an empty icon,,defect,minor,Qt 4.7,xsystray
202,Use System Tray instead of Extended System Tray,,enhancement,Feedback Pending,Qt 4.7,xsystray
203,Corruption of VLC window,,defect,minor,Qt 4.7,QtGui
204,Misplacing an embedded window of VLC,,defect,major,Qt 4.7,QtGui
205,Porting of Qt Creator,,task,major,Qt 4.7,General
206,QLibrary::load() may give invalid error string,,defect,major,Qt 4.7,QtCore
208,Avoid calling lxlite for pseudo target,,defect,minor,Qt 4.7,General
211,Adjust QMAKESPEC_ORIGINAL,,defect,major,Qt 4.7,General
212,UIC produces double carriage returns when using a pipe,,defect,major,Qt 4.7,Tools
214,make process hangs when compiling .rc file,,defect,major,Qt 4.7,qmake
215,Use mouse button that is configured in OS/2 / eCS for drag and drop (right mouse button by default),,defect,minor,Qt 4.7,General
216,Sytem menu icon missing,,defect,major,Qt 4.7,General
218,Missing QFont::handle() body,,defect,major,Qt 4.7,QtGui
219,Fix path separator when building qdoc3,,defect,minor,Qt 4.7,General
220,QMake doesn't support shadow builds,,defect,major,Qt 4.7,qmake
221,Add QtDeclarative,,defect,major,Qt 4.7,General
222,Instantiating QApplication modifies floating point control word.,,defect,major,Qt 4.7,QtGui
223,QDir::cleanPath() broken,,defect,major,Qt 4.7,QtCore
224,Sound support,,task,minor,Qt 4.7,QtCore
225,qmake: Keep long names in  import libraries,,enhancement,major,Qt 4.7,General
226,Make QMLViewer help output a window,,defect,trivial,Qt 4.7,General
227,Debug verison of QMake used after bootstrap,,defect,Feedback Pending,Qt 4.7,General
228,qmake: Add .sym file generation,,enhancement,major,Qt 4.7,General
229,Double quoting for RES file dependency,,defect,major,Qt 4.7,qmake
230,Avoid quoting of make variables/macros,,defect,minor,Qt 4.7,qmake
231,Problem creating multiple QFilesystemWatchers,,defect,major,Qt 4.7,QtCore
232,Missing QtCore exports,,defect,blocker,Qt 4.7,General
233,Wrong executable location for debug_and_release,,defect,major,Qt 4.7,qmake
234,QtCreator's qmlpuppet doesn't get installed,,defect,major,Qt 4.7,General
235,Build process broken,,defect,blocker,Qt 4.7,General
237,Provide standard icons in higher resolutions,,task,minor,Qt 4.7,QtGui
239,QFileSystemModel::setRootPath doesn't convert separators,,defect,major,Qt 4.7,QtGui
242,"Filter out "".."" for root directories",,defect,major,Qt 4.7,General
244,qmake generates incorrect QMAKESPECDIR,,defect,major,Qt 4.7,General
245,qtdemo does not show example docs in assistant,,defect,major,Qt 4.7,General
246,QML plugins cannot be loaded,,defect,major,Qt 4.7,General
247,Minor readme corrections,,defect,trivial,Qt 4.7,General
248,Avoid Lxlite warning when building QMake,,defect,minor,Qt 4.7,General
249,Qt Creator not painting it's main window interior,,defect,major,Qt 4.7,QtGui
254,QDir::cleanPath not working correctly,,defect,major,Qt 4.7,QtCore
63,Query hardware address of the network interface,,enhancement,major,Qt 4.6.3,QtNetwork
66,QSysInfo::OS2Ver,,enhancement,minor,Qt 4.6.3,QtCore
141,CUPS: get cups.dll and use PDF output by default,,enhancement,major,Qt 4.6.3,QtGui
144,Don't show floppy drives,,enhancement,major,Qt 4.6.3,QtCore
166,Arora web browser cannot locate to existing instance,,defect,major,Qt 4.6.3,QtNetwork
167,Add SSL support,,enhancement,major,Qt 4.6.3,QtNetwork
168,Arora web browser crashes in LIBC,,defect,major,Qt 4.6.3,QtCore
169,"Field ""output file"" in print dialog is missing path separator",,defect,major,Qt 4.6.3,QtGui
170,QIcon size selection different Windows vs. OS/2,,defect,major,Qt 4.6.3,QtGui
171,Arora web browser not showing web site icons,,defect,major,Qt 4.6.3,General
172,Update to Qt 4.6.3,,task,blocker,Qt 4.6.3,General
173,Arora drawing problem while dragging,,defect,major,Qt 4.6.3,QtGui
174,DIVE mode not always disabled on Panorama,,defect,minor,Qt 4.6.3,QtGui
175,Fix WebKit useragent string,,defect,minor,Qt 4.6.3,General
176,Extremly poor performance of QDirIterator,,defect,major,Qt 4.6.3,QtCore
177,QProcess::startDetached() fails to pass arguments,,defect,major,Qt 4.6.3,QtCore
178,Poor QNetworkDiskCache performance,,defect,major,Qt 4.6.3,QtNetwork
179,Enable support for MySQL and PostgreSQL plugins,,enhancement,major,Qt 4.6.3,General
183,Shift + numpad arrow keys produces numbers,,defect,blocker,Qt 4.6.3,QtGui
184,Crash on exit when using an embedded window on DIVE mode,,defect,major,Qt 4.6.3,QtGui
185,Hang when calling file open dialog once or twice,,defect,major,Qt 4.6.3,QtGui
186,quassel eats cursor,,defect,major,Qt 4.6.3,General
191,"Wrong icon shown in file dialog for ""not ready"" shared CD rom",,defect,major,Qt 4.6.3,QtGui
6,Port QFileSystemWatcher,,task,blocker,Qt 4.6.2,QtCore
36,Port QPrintEngine and QPrinterInfo,,task,blocker,Qt 4.6.2,QtGui
39,Port QAccessible,,task,blocker,Qt 4.6.2,QtGui
43,Port QPrintDialog and QPageSetupDialog,,task,blocker,Qt 4.6.2,QtGui
48,Enable MMX/SSE,,defect,major,Qt 4.6.2,General
88,Qt 4.6,Dmitry A. Kuminov,enhancement,blocker,Qt 4.6.2,General
101,Use DIVE  to speed up blitting in QRasterWindowSurface,,enhancement,major,Qt 4.6.2,QtGui
119,Port QAssistant,,task,blocker,Qt 4.6.2,General
123,Derive language settings from the system,,enhancement,blocker,Qt 4.6.2,QtCore
125,QMAKESPEC qmake variable not defined,,defect,major,Qt 4.6.2,General
126,"Building projects with ""dev"" WPI package fails",,defect,major,Qt 4.6.2,General
127,QDesigner fails to load large/complex ui file made on MAC/Windows,,defect,major,Qt 4.6.2,Tools
128,"""lib"" WPI package doesn't install on systems with no XWorkplace installed",,defect,minor,Qt 4.6.2,General
130,Clicking HTTP links doesn't start the browser,,defect,major,Qt 4.6.2,QtGui
131,Suppress hardware errors if AUTOFAIL is missing from CONFIG.SYS,,enhancement,blocker,Qt 4.6.2,QtCore
135,Check if WebKit can be built,,task,major,Qt 4.6.2,General
136,QtScript module does not build,,defect,blocker,Qt 4.6.2,General
137,QDirModel shows phantom drive B:,,defect,blocker,Qt 4.6.2,QtCore
143,Linguist build fails.,,defect,major,Qt 4.6.2,Tools
146,"WPI ""lib"" package still refuses to load w/o XWorkplace",,task,blocker,Qt 4.6.2,General
148,Assistant doesn't work anymore,,defect,major,Qt 4.6.2,Tools
152,Apply performance options,,task,minor,Qt 4.6.2,General
154,Floating point exception in various scenarios,,defect,major,Qt 4.6.2,QtCore
20,Port sql module,,task,major,Qt GA,General
32,Port DND classes,Dmitry A. Kuminov,task,blocker,Qt GA,QtGui
45,Port QDesktopServices,,task,major,Qt GA,QtGui
46,Test socket notifiers,,task,major,Qt GA,QtCore
47,Test timers,,task,major,Qt GA,QtCore
50,Finish QKeyMapper,,task,blocker,Qt GA,QtGui
59,"""make clean"" will crash CMD.EXE",,defect,major,Qt GA,General
73,Implement custom cursor shapes,,enhancement,major,Qt GA,QtGui
83,QWidget::create(),,defect,critical,Qt GA,QtGui
89,Implement QFontDatabase::addApplicationFont() and friends,,enhancement,major,Qt GA,QtGui
100,Implement session management,,defect,blocker,Qt GA,General
105,Division by zero in svghandler.cpp,,defect,blocker,Qt GA,General
107,Provide WPI archives for runtime and development bundles,,enhancement,blocker,Qt GA,General
110,Upgrade to GCC 4,,defect,blocker,Qt GA,General
111,Stop using Open32 registry in QSettings,,defect,blocker,Qt GA,QtCore
112,Do not use EXEPACK tool on static libraries,,defect,blocker,Qt GA,General
113,Popup window doesn't close when clicking outside if it's the only Qt window on screen,,defect,blocker,Qt GA,QtGui
114,Port QDesigner,,task,critical,Qt GA,Tools
115,Use UniStrcoll for QString::localeAwareCompare(),,enhancement,blocker,Qt GA,QtCore
117,Add Sqlite3 backend to Qt,,enhancement,minor,Qt GA,General
121,Not all numbers on Numberpad work,,defect,major,Qt GA,QtCore
122,Floating dock windows cannot be docked back,,defect,major,Qt GA,QtGui
28,Port QClipboard,Dmitry A. Kuminov,task,blocker,Qt Beta 5,QtGui
31,Port MIME classes,,task,blocker,Qt Beta 5,QtGui
49,Detect locale properly,Dmitry A. Kuminov,defect,blocker,Qt Beta 5,QtCore
53,Finish QPixmap,Dmitry A. Kuminov,enhancement,blocker,Qt Beta 5,QtGui
78,Make binary builds portable,,enhancement,major,Qt Beta 5,General
79,Make sure single Alt key press is first handled by Qt,,enhancement,blocker,Qt Beta 5,QtGui
86,File open dialog tries to access drive A:,,defect,minor,Qt Beta 5,General
93,ASSERT,,defect,trivial,Qt Beta 5,QtGui
102,DBCS fonts and font association,,defect,major,Qt Beta 5,General
103,File open dialog accesses all drives upon opening,,defect,minor,Qt Beta 5,General
104,Systray widget display problem,,defect,minor,Qt Beta 5,General
106,Crash in PMMERGE,,defect,major,Qt Beta 5,QtGui
108,File dialog is very slow if there is a lot of files to display,,defect,major,Qt Beta 5,QtGui
109,QFSfileEngine doesn't set RootFlag for drives,,defect,major,Qt Beta 5,QtCore
34,Port QSound,,task,blocker,Qt Beta 4,QtGui
44,Port QSystemTrayIcon,Dmitry A. Kuminov,task,major,Qt Beta 4,QtGui
55,Implement window icons,,enhancement,major,Qt Beta 4,QtGui
75,Add support for lxlite,,task,minor,Qt Beta 4,General
77,Fix support for 'console' and 'windows' CONFIG flags,,defect,blocker,Qt Beta 4,General
80,Child widgets are sometimes not redrawn,,defect,critical,Qt Beta 4,QtGui
90,Resizing top level window using top border breaks mouse coordinates,,defect,critical,Qt Beta 4,General
91,Main menu bar is not always redrawn,,defect,critical,Qt Beta 4,General
94,Implement proper modal window handling,,enhancement,blocker,Qt Beta 4,QtGui
98,Fonts: codepage handling,,defect,blocker,Qt Beta 4,General
51,Use OS/2 font database to match fonts,Dmitry A. Kuminov,enhancement,blocker,Qt Beta 3,QtGui
62,lrelease & lupdate support,Dmitry A. Kuminov,enhancement,major,Qt Beta 3,Tools
70,Standard I/O streams of non-kLIBC based processes are not properly redirected,,defect,blocker,Qt Beta 3,QtCore
71,QProcess::startDetached() doesn't work,,defect,major,Qt Beta 3,General
72,QProcess cannot start applications of other types directly,Dmitry A. Kuminov,defect,minor,Qt Beta 3,QtCore
76,Generate root makefile,,enhancement,blocker,Qt Beta 3,General
84,Add DosSetExtLIBPATH to QProcess(),,enhancement,blocker,Qt Beta 3,QtCore
18,Port Qt Linguist and the like,,task,major,Qt Tools Beta,General
19,Port network module,Dmitry A. Kuminov,task,blocker,Qt Beta 2,QtNetwork
54,Finish QCursor,Dmitry A. Kuminov,enhancement,blocker,Qt Beta 2,QtGui
56,Implement widget scroll operations,,enhancement,blocker,Qt Beta 2,QtGui
58,make will not create certain modules because of a trailing backslash,,defect,major,Qt Beta 2,qmake
60,Include SVG Library,,task,blocker,Qt Beta 2,General
65,Odd QFileDialog behavior,,defect,blocker,Qt Beta 2,QtGui
67,Popup windows are too large,,defect,blocker,Qt Beta 2,QtGui
68,Dead keys are not processed correctly,,defect,blocker,Qt Beta 2,QtGui
69,QProcess cannot start process,,defect,blocker,Qt Beta 2,QtCore
74,Popup windows cause widget duplication,,defect,blocker,Qt Beta 2,QtGui
3,Port all key GUI classes,Silvan Scherrer,task,major,QtGui Beta,QtGui
23,qmake: call moc with generated response files,,defect,major,QtGui Beta,Tools
24,Complete QEventDispatcher,Dmitry A. Kuminov,enhancement,major,QtGui Beta,QtCore
26,Port QApplication,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
27,Port QWidget,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
29,Port QCursor,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
30,Port QDesktopWidget,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
33,Port QKeyMapper,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
37,Port QRegion,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
38,Port QPixmap,,task,major,QtGui Beta,QtGui
41,"Port QFont, QFontEngine and QFontDatabase",Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
2,Port all important basic classes from src/corelib,Silvan Scherrer,task,major,QtCore Beta,QtCore
5,Port atomic functions,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
7,Port QProcess,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
8,Port QCoreApplication,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
9,Port QEventDispatcher,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
12,Port QLibrary,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
13,"Port QThread, QMutex, QWaitCondition",Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
14,Generate proper qconfig.h,Dmitry A. Kuminov,defect,major,QtCore Beta,General
21,Adopt other core classes to OS/2,Dmitry A. Kuminov,task,major,QtCore Beta,General
22,test,,task,major,QtCore Beta,General
1,Port qmake,Silvan Scherrer,task,major,qmake,qmake
4,os2-g++: DEF file generation,Dmitry A. Kuminov,task,major,qmake,qmake
