﻿id,Summary,Owner,Type,Priority,Milestone,Component
63,Minor README2 errors,,defect,trivial,Release_1.0,Documentation
64,Clicking HISTORY link in help file doesn't open help file; clicking README opens first README found,,defect,trivial,Release_1.0,Documentation
65,Context help is unavailable,Gregg Young,defect,major,Release_1.0,eFTEPM
66,Scroll slider stops scrolling lines around line 64k in very large files,Gregg Young,defect,minor,Release_1.0,eFTE core
67,File on command line is not loaded when --Debug<Clean> is also on the line,,defect,minor,Release_1.1,eFTE core
68,Month number in log is one lower than expected,Gregg Young,defect,minor,Release_1.0,eFTE core
71,including or oincluding a file in itself results in a stack overflow (infinite loop),Gregg Young,defect,minor,Release_1.1,eFTE core
75,"Crash when starting, only short flash of window",Gregg Young,defect,critical,Release_1.1,eFTEPM
78,Regular expression engine won't properly match beginning of lines,Gregg Young,defect,major,Release_1.1,eFTE core
79,"Dead keys produce diacritic character output (diacritic+combined characters, instead of combined only) in PM version",Alfredo Fernández Díaz,defect,major,Release_1.1,eFTEPM
82,Configure files are no longer found using paths relative to the path of the file they are included from,Gregg Young,defect,minor,Release_1.1,eFTE core
84,Counter-intuitive double key press needed to input diacritic characters (instead of regular diacritic+space key combination),Alfredo Fernández Díaz,defect,minor,Release_1.1,eFTEPM
87,Cascading trap on exit,Gregg Young,defect,major,Release_1.1,eFTEPM
7,Of ~70 modes available only 39 can be selected by menu entry,Gregg Young,enhancement,minor,Release_1.0,Configuration
15,Add indent style as a command line option,Gregg Young,enhancement,minor,Release_1.0,eFTE core
18,"Add UI_EPM,  UI_TEDIT and Color  COLORS_OS2_SYSTEM_DEFAULT to mymain.fte and systemmain.fte",Gregg Young,enhancement,minor,Release_1.0,Configuration
33,Automatically hightlight wis files when they are opened,Gregg Young,enhancement,minor,Release_1.0,Configuration
34,"Add a commandline switch to set ""C"" indent style",Gregg Young,enhancement,minor,Release_1.0,eFTE core
36,Create a warpin installer,Gregg Young,enhancement,minor,Release_1.0,Installer
37,Have topic specific programming help files open with a keyword search,Gregg Young,enhancement,minor,Release_1.0,Configuration
50,Add .trp file highlighting,Gregg Young,enhancement,minor,Release_1.0,Configuration
51,Add menu option to make a list file and automatically load it,Gregg Young,enhancement,minor,Release_1.0,eFTE core
54,Find dialog should remember the checkbox settings and restore them when it is opened.,Gregg Young,enhancement,minor,Release_1.0,eFTE core
56,Add exit button to PM toolbar,Gregg Young,enhancement,minor,Release_1.0,eFTEPM
57,Add wis file highlighting and help,Gregg Young,enhancement,minor,Release_1.0,Configuration
59,Move the inf file lists for the help menus to mymaiin,Gregg Young,enhancement,minor,Release_1.1,Configuration
73,Horizontal scroll bar stops at column 1025,Gregg Young,enhancement,minor,Release_1.1,eFTE core
76,Mouse button 3 xworkplace drag scrolling,Alfredo Fernández Díaz,enhancement,minor,Release_1.1,eFTEPM
77,Add kbuild highlighting to eFTE,Gregg Young,enhancement,minor,Release_1.1,Configuration
81,Counter-intuitive PM toolbar 'Exit' button looks like 'Open',Alfredo Fernández Díaz,enhancement,trivial,Release_1.1,eFTEPM
83,LxLite usage,,enhancement,trivial,Release_1.1,Build system
1,Update makefiles,Gregg Young,task,minor,Release_1.0,Build system
9,Contact Alfredo Fernandez Diaz (mrwarper at yahoo dot es) regarding his HTML stuff for FTE,Gregg Young,task,minor,Release_1.0,Configuration
16,Add default configuration,Gregg Young,task,minor,Release_1.0,Configuration
43,Move external command lines (i.e. grep -n -I) to mymain for easy editing,Gregg Young,task,minor,Release_1.1,Configuration
45,Update the keywords in the config.sys highlighting to reflect new one added since it was developed,Gregg Young,task,minor,Release_1.0,Configuration
46,"Add oincluded ""patch*.fte"" to all the fte files to provide a way to update them without overwriting them",Gregg Young,task,minor,Release_1.0,Configuration
47,Define resdlg keywords,Gregg Young,task,minor,Release_1.0,Configuration
58,"Update make file to include warnall, release, help and distro targets",Gregg Young,task,minor,Release_1.1,Build system
70,MakeBackups and KeepBackups in m_plain.fte appear to do the same thing,Gregg Young,task,minor,Release_1.1,eFTE core
86,Need to move mystrings.fte from the #2 warpin package to the #3 warpin pakage after the next release,Gregg Young,task,minor,Release_1.1,Installer
