﻿id,Summary,Owner,Type,Priority,Milestone,Component
281,RPM Error when updating CUPS,,defect,major,,rpm
282,Error from Auto-update-debuginfo,,defect,major,,yum
289,rpm-cron-4.13.0.17 required crontab and logrotate,,defect,major,,rpm
292,can't install cmake-doc,Silvan Scherrer,defect,major,,spec files
299,python: Special BEGINLIBPATH processing is broken,,defect,major,,python
300,Non-blocking error when running yum update/yum install,,defect,Feedback Pending,,rpm
301,Install perl-CPANPLUS.noarch,,defect,Feedback Pending,,rpm
302,I have updated WRC to work with rc files containing the WIDOW keyword I would like to get the RPM updated,Silvan Scherrer,task,minor,,rpm
303,download-/installation error openssh,,defect,minor,,rpm
304,Missing dependency upgrading python via anpm on eCS2.1?,,defect,major,,rpm
306,klusrmgr,Silvan Scherrer,defect,major,,rpm
307,download-/installation error openssl,Silvan Scherrer,defect,major,,rpm
308,os2-rpm should install wpi4rpm.exe in %PATH% and create symlinks elsewhere,,enhancement,trivial,,spec files
310,Perl install reports missing depedency,,defect,major,,spec files
314,Duplicate WarpIn database error,,defect,minor,,other
318,Dependency on missing package,,defect,minor,,other
319,ZIP adds volume information for wrong volume,,defect,minor,,other
322,man-db 2.7.6.1-2 should require newer db4,,defect,major,,spec files
325,createrepo 0.10.4-2 seems terribly broken (truncated metadata and bad behavior),,defect,major,,other
326,python interactive help does not do CR/NL line endings.,,defect,Feedback Pending,,python
327,rpm: unable to install git-all due to dependency issues,,defect,Feedback Pending,,rpm
328,Python does not recognize OS/2 Chinese codepage (1386),,defect,major,,yum
330,os2-base spec,,task,major,,spec files
331,Fluidsynth install fails,,defect,blocker,,rpm
332,libiconv-static refer to libiconv-devel even though there is none,,defect,major,,rpm
333,rpm 4.13.0 does not accept backslashes in paths,,defect,major,,rpm
335,tinyxml2 packaging isn't correct,,defect,Feedback Pending,,other
336,warpin-conflicts throws spurious error during package reinstall for dummy WarpIN entries,,defect,major,,rpm
337,os2tk45 packages should be in the Development group and not System Environment/Libraries,,defect,trivial,,spec files
338,Get an error when tryin to instll Libc and sq lite,,defect,major,,rpm
339,rpm: Is the '%os2_boot_drive' macro broken ?,,defect,minor,,rpm
340,os2-base insists upon modifying C:\CONFIG.SYS rather than os2_boot_drive CONFIG.SYS,Silvan Scherrer,defect,major,,rpm
342,"python-dateutil requires python2-six, but this dependency is not listed in spec file",,defect,trivial,,spec files
344,Yum update does not pick up new packages,,defect,minor,,yum
346,Updating wget / libidn2 fails without netlabs-exp,,defect,trivial,,rpm
347,Dummy Warpin entries in *wrong* database - wpi4rpm error?,,defect,major,,rpm
349,Fehler bei Aktualisierung über Arca Noae Package Manager,,defect,major,,rpm
352,Updating QT5BASE,,defect,major,,rpm
353,rpmbuild error on %scm_source,,defect,major,,rpm
1,rpm: does not install locked files.,Yuri Dario,enhancement,major,,rpm
2,python: allow execution from different drives,Yuri Dario,defect,minor,,python
3,yum: create .exe wrapper,Yuri Dario,enhancement,minor,,yum
4,rpm: allow creation of wps objects,Yuri Dario,enhancement,major,,rpm
5,rpm: allow modification of config.sys,Yuri Dario,enhancement,major,,rpm
6,rpm: automatic requires clause for python/perl code,Yuri Dario,defect,major,,rpm
7,rpm: automatic requires clause for DLLs,Yuri Dario,enhancement,minor,,rpm
9,rpm: %pre fails installation,Yuri Dario,defect,major,,rpm
11,Consider adding SET PYTHONPATH to CONFIG.SYS,Yuri Dario,defect,major,,python
13,YUM CLEAN problems,Yuri Dario,defect,major,,yum
15,Bootstrap 1.3 tangle.,Yuri Dario,defect,major,,rpm
16,pthread.dll not installed,,defect,major,,other
17,rpmbuild can't stand CRLF in .spec files,Yuri Dario,defect,major,,rpm
21,Libc header conflict with db.h and libintl.h,,defect,major,,other
23,rpm: timestamps are not preserved when installing,Yuri Dario,defect,major,,rpm
26,GNU info/man build required to read documentation,Yuri Dario,task,major,,other
27,warpin-conflicts should use wic -p,Yuri Dario,defect,major,,rpm
31,yum reports WarpIn database locked/in-use when it is not,Yuri Dario,defect,major,,rpm
34,yum update fails (looks like download fails),David Burtness,defect,major,,yum
35,update no longer works,Yuri Dario,defect,major,,rpm
37,YUM UPDATE problem,Yuri Dario,defect,major,,rpm
38,Install  yum without Internet connection,Yuri Dario,task,major,,yum
40,Install libicu?,,defect,trivial,,other
41,Missing packages for building kLibC,,enhancement,trivial,,other
42,Python 2.7 causes YUM to fail,Yuri Dario,defect,major,,python
43,Can't upgrade libc-devel to 0.6.5 after binutils-devel 2.21,,defect,minor,,other
45,gcc-supc++-shared-library still unnecessarily listed as its own requirement,Yuri Dario,defect,trivial,,yum
50,Bootstrap error,Yuri Dario,defect,major,,rpm
52,wrong dependency for python executable (wrong directory) in python-tools,Yuri Dario,defect,major,,rpm
53,gawk does not install: error in rpm-cpio,Yuri Dario,defect,critical,,rpm
58,WarpIn package: UNIXROOT error when already set correctly (?),Yuri Dario,defect,minor,,rpm
60,yum no update libodin 0.8.9,Yuri Dario,defect,minor,,yum
63,gcc335 conflict,,defect,major,,rpm
64,spec: gcc4: Updated wlink with a fix to dynamic memory exhaustion,,enhancement,Feedback Pending,,rpm
65,yum shell hangs,,defect,major,,python
67,Yum/Rpm  stopped working,,defect,major,,rpm
68,"Strange problems with gcc473.dll after ""yum update""",,defect,major,,rpm
69,Trap in gcc473.dll (yum: Python error and general qt4gui.dll loading error) after update,,defect,major,,other
70,python: Update to 2.7,,task,major,,python
71,python: X:/USR is returned instead of /@unixroot/usr,,defect,Feedback Pending,,python
74,Package gawk-4.0.0-2.oc00.i686.rpm is broken,,defect,major,,rpm
75,Mercurial package broken with python27,,defect,major,,rpm
77,'No module named urlgrabber' after 'yum update python',Silvan Scherrer,defect,major,,yum
85,yum install openssl-static does not work,,defect,major,,rpm
88,yum commands fail when running under LANG=ja_JP,,defect,Feedback Pending,,rpm
91,python: (2.7.6) trouble with SSL (to access repo from https),,defect,major,,python
92,yum-utils is missing confs for plugins,,defect,major,,yum
97,filelists.xml for experimental repo has a typo,,defect,trivial,,yum
99,rebuilddb does not replace live database with temporary (fixed) database,,defect,minor,,rpm
101,Need to update wiki to reflect newer build of bootstrap package,Lewis Rosenthal,task,minor,,other
103,libc-devel 0.6.6 ansidecl.h conflicts with version in binutils-devel 2.21-1,,task,minor,,other
105,Description in netlabs-rel.spec is incorrect,,defect,trivial,,rpm
106,netlabs build script,,enhancement,major,,rpm
107,gettext-libs-0.18.1.1-5.oc00.i386 requires gcc1.dll,,defect,major,,rpm
109,"usbcalls, usbcalls-debug, and usbcalls-devel are obsolete",,defect,major,,yum
110,http://rpm.netlabs.org/release/00/zip/git-2_0_0-2_oc00.zip corrupted,,defect,minor,,other
111,"Broken rpm setup, wrong GCC?",,defect,Feedback Pending,,other
112,os2.lib is missing SafeWinUpper symbol,,defect,major,,other
114,urlgrabber 3.10.1 should reference /@unixroot instead of D:,,defect,trivial,,other
115,Package intended for a noarch architecture?,,defect,major,,rpm
120,png16.dll is incorrectly named png1616.dll in libpng-1.6.14-1,,defect,minor,,other
121,"Crash on using QT4 programs, Java programs and also in Lucide",,defect,major,,yum
122,python2.7 crash with yum update,,defect,major,,python
124,os2-base-hfs 0.0.0-10 has typo in description,,defect,trivial,,other
129,http://rpm.netlabs.org/release/00/zip/libc-0_6_6-26_oc00.zip is broken,,defect,major,,other
131,Unable to download repository data,,defect,critical,,rpm
