﻿id,Summary,Owner,Type,Priority,Milestone,Component
212,(CUPS) lpinfo -m returns error,,defect,Feedback Pending,,other
213,Ncftp v3.2.6,,defect,major,,other
215,git am no longer works,dmik,defect,major,,other
216,Ncftp v3.2.6 Lpage,Silvan Scherrer,defect,major,,rpm
217,Ncftp v3.2.6 Bookmarks,Silvan Scherrer,defect,major,,rpm
218,Ncftp v3.2.6   Case sensitivity.,Silvan Scherrer,defect,major,,rpm
219,YUM fails after update to Libcx 0.4.1,,defect,major,,yum
222,libtool packaging and dependencies,,defect,major,,spec files
223,French manual page for RPM uses wrong encoding,,defect,major,,rpm
224,Project URL needs correcting in wpi4rpm SPEC,herwigb,defect,trivial,,spec files
225,wpi4rpm needs to allow specifying of vendor and package,,defect,major,,other
226,wpi4rpm needs better error handling for commandline options,,defect,minor,,other
227,klusrmgr: Need scriptlet to run upon uninstall to remove WPS objects,,defect,major,,spec files
229,rpm: Make brp-compress work on OS/2,,defect,major,,python
230,rpm: Make brp-strip.os2 always create debugfiles.list in top build directory,,defect,major,,rpm
231,libvpx-1.61-1 conflicts with FFmpeg,,defect,major,,rpm
235,os2-base: Add TMPDIR to CONFIG.SYS,,defect,major,,spec files
236,uploading to a repo,,defect,minor,,rpmbuild-bot
239,RPM error reported,,defect,major,,rpm
242,Message when downloading poppler,,defect,major,,rpm
243,Package install fails for ghostscript-gtk-9.10-4.oc00.i686,,defect,major,,rpm
244,Perl install fails,,defect,major,,rpm
246,rpm: Fix symlinks to executables,,defect,major,,rpm
248,python spec,,defect,major,,spec files
249,Can't install DrCtl,,defect,major,,rpm
250,Multiple RPM package updates fail with SIGSEGV in PYTHON.EXE,,defect,Feedback Pending,,python
251,openssh clients won't install,,defect,major,,rpm
252,LIBC PANIC!!  - LIBC fork: when 'yum install docbook*',,defect,major,,rpm
253,Hunspell only available in experimental repository,,defect,major,,rpm
254,Updating RPM results in failure,,defect,Feedback Pending,,rpm
255,Os2tk45,,defect,major,,rpm
257,rpm 4.13.0 should require newer libcx,,defect,major,,spec files
264,Shared-mime-info not available,,defect,major,,rpm
265,brp-compress,,defect,blocker,,rpm
266,Error in update LIBODIN to version 0.9.0,,defect,Feedback Pending,,other
267,python: Piping via subprocess.Popen is broken,,defect,major,,python
268,Package updating always fails with error message,,defect,major,,rpm
269,"wps-object.exe not in expected place (need update to rpm, but no version specified)",,defect,major,,spec files
270,Uninstalling Firefox does not remove WPS object(s),,defect,Feedback Pending,,spec files
271,PREUN error in autoconf-2.69-4.oc00.noarch,,defect,minor,,rpm
272,unable to install openssh,,defect,major,,rpm
276,python: thread start hangs,,defect,major,,python
277,Fix sys.executable detection,,defect,major,,python
279,Howto for developers spreads unclear information,,defect,critical,,rpm
280,python: Make subprocess.Popen thread-safe,,defect,major,,rpm
281,RPM Error when updating CUPS,,defect,major,,rpm
282,Error from Auto-update-debuginfo,,defect,major,,yum
283,lxlite install yields a nonworking lxlite,,defect,minor,,other
284,yum-debug and yum-debuginfo are at two different versions,,defect,major,,rpm
285,yum-plugin-changelog-1.1.31-3 could not be installed,Silvan Scherrer,defect,Feedback Pending,,spec files
286,yum-plugin-refresh-updatesd.1.1.31-3 could not be installed,Silvan Scherrer,defect,major,,spec files
287,yum-updateonboot-1.1.31-3 could not be installed,Silvan Scherrer,defect,major,,spec files
288,yum-plugin-puppetverify required PyYAML and puppet,Silvan Scherrer,defect,major,,spec files
289,rpm-cron-4.13.0.17 required crontab and logrotate,,defect,major,,rpm
290,rpm-debug/devel/python were all at version 4.8.1-25,,defect,major,,rpm
291,python-debug was at 2.7.6-12,,defect,major,,rpm
292,can't install cmake-doc,Silvan Scherrer,defect,major,,spec files
293,Cannot install libqt4-4.7.3.2-1.i386,,defect,major,,rpm
294,Error when installing os2tk45-headers-4.5.2-6,,defect,major,,rpm
295,Error when installing os2tk45-ipfc-4.5.2-6,,defect,major,,rpm
296,Error when installing autoconf-2.69-5,,defect,major,,rpm
297,YUM install of perl-Git package ends with error,,defect,Feedback Pending,,yum
298,CSTRINGIO.PYD cannot be loaded (dlopen rc=123),,defect,major,,python
299,python: Special BEGINLIBPATH processing is broken,,defect,major,,python
300,Non-blocking error when running yum update/yum install,,defect,Feedback Pending,,rpm
301,Install perl-CPANPLUS.noarch,,defect,Feedback Pending,,rpm
303,download-/installation error openssh,,defect,minor,,rpm
304,Missing dependency upgrading python via anpm on eCS2.1?,,defect,major,,rpm
305,Open SSH Server install fail,,defect,major,,rpm
306,klusrmgr,Silvan Scherrer,defect,major,,rpm
307,download-/installation error openssl,Silvan Scherrer,defect,major,,rpm
309,Broken openssh-clients package?,,defect,major,,other
310,Perl install reports missing depedency,,defect,major,,spec files
311,zip failss in ArcaOS,,defect,Feedback Pending,,other
312,Missing prerequisite for qt-doc,,defect,Feedback Pending,,rpm
314,Duplicate WarpIn database error,,defect,minor,,other
315,rpm-yum-bootstrap not working on OS/2 4.52,,defect,major,,rpm
316,ANPM cannot fetch odin-win32k,Peter Moylan,defect,minor,,rpm
317,'Get specific release' troubles..,,defect,Feedback Pending,,yum
318,Dependency on missing package,,defect,minor,,other
319,ZIP adds volume information for wrong volume,,defect,minor,,other
320,Yum crashes and trashes database,,defect,Feedback Pending,,yum
321,os2-rpm 1-3 symlink change renders some packages unable to install,,defect,Feedback Pending,,spec files
322,man-db 2.7.6.1-2 should require newer db4,,defect,major,,spec files
324,git-gui RPM does not install,,defect,major,,rpm
325,createrepo 0.10.4-2 seems terribly broken (truncated metadata and bad behavior),,defect,major,,other
326,python interactive help does not do CR/NL line endings.,,defect,Feedback Pending,,python
327,rpm: unable to install git-all due to dependency issues,,defect,Feedback Pending,,rpm
328,Python does not recognize OS/2 Chinese codepage (1386),,defect,major,,yum
329,libc spec,,defect,critical,,spec files
331,Fluidsynth install fails,,defect,blocker,,rpm
332,libiconv-static refer to libiconv-devel even though there is none,,defect,major,,rpm
333,rpm 4.13.0 does not accept backslashes in paths,,defect,major,,rpm
334,Scanner support via hplip?,,defect,major,,rpm
335,tinyxml2 packaging isn't correct,,defect,Feedback Pending,,other
336,warpin-conflicts throws spurious error during package reinstall for dummy WarpIN entries,,defect,major,,rpm
337,os2tk45 packages should be in the Development group and not System Environment/Libraries,,defect,trivial,,spec files
338,Get an error when tryin to instll Libc and sq lite,,defect,major,,rpm
339,rpm: Is the '%os2_boot_drive' macro broken ?,,defect,minor,,rpm
340,os2-base insists upon modifying C:\CONFIG.SYS rather than os2_boot_drive CONFIG.SYS,Silvan Scherrer,defect,major,,rpm
341,"_datadir macro unsuitable for use with os2_langdir, os2_bookdir, os2_helpdir",,defect,major,,rpm
342,"python-dateutil requires python2-six, but this dependency is not listed in spec file",,defect,trivial,,spec files
343,createrepo 0.4.9 on large repository gets msg GLib-WARNING **: GError set over the top of a previous GError or uninitialized mem,,defect,major,,rpm
344,Yum update does not pick up new packages,,defect,minor,,yum
345,ANPM gives missing prerequisite message,,defect,Feedback Pending,,other
346,Updating wget / libidn2 fails without netlabs-exp,,defect,trivial,,rpm
347,Dummy Warpin entries in *wrong* database - wpi4rpm error?,,defect,major,,rpm
348,Unable to install new or  update via ANPM/YUM,,defect,major,,python
349,Fehler bei Aktualisierung über Arca Noae Package Manager,,defect,major,,rpm
350,Problem updating curl/libcurl via anpm.,,defect,major,,rpm
351,There are two SDL 1.x packages  (SDL and sdl),,defect,Feedback Pending,,spec files
352,Updating QT5BASE,,defect,major,,rpm
353,rpmbuild error on %scm_source,,defect,major,,rpm
1,rpm: does not install locked files.,Yuri Dario,enhancement,major,,rpm
3,yum: create .exe wrapper,Yuri Dario,enhancement,minor,,yum
4,rpm: allow creation of wps objects,Yuri Dario,enhancement,major,,rpm
5,rpm: allow modification of config.sys,Yuri Dario,enhancement,major,,rpm
7,rpm: automatic requires clause for DLLs,Yuri Dario,enhancement,minor,,rpm
41,Missing packages for building kLibC,,enhancement,trivial,,other
61,Add source rpm repo,,enhancement,minor,,other
64,spec: gcc4: Updated wlink with a fix to dynamic memory exhaustion,,enhancement,Feedback Pending,,rpm
76,spec: Pull sources directly from SVN/GIT,,enhancement,major,,spec files
78,yum should warn if LIBC_UNIX_EAS is disabling EAs for install volume,,enhancement,minor,,yum
95,Allow to be installed on non-root directory,,enhancement,minor,,rpm
106,netlabs build script,,enhancement,major,,rpm
159,"Standardize debug package creation, part 3",,enhancement,Feedback Pending,,rpm
164,gcc4.spec: Add gcc-wlink and gcc-wrc dependencies to gcc package,,enhancement,blocker,,spec files
184,Should config item 'bugtracker_url' default be changed to trac.netlabs.org/rpm?,,enhancement,trivial,,yum
202,Package wipfc as additional Watcom tool,,enhancement,major,,spec files
211,kLIBCum: do not include VROBJEX,,enhancement,major,,rpm
214,Consider installing OMF type import libs along side aout style ones.,,enhancement,major,,other
220,Provide virtual WPI to satisfy dependencies (uclip),Silvan Scherrer,enhancement,major,,spec files
221,Add yum-plugin-replace to available yum plugins,,enhancement,major,,yum
228,rpm: Add legacy runtime packages support,,enhancement,major,,rpm
232,rpm: Auto setup macros for SCM-hosted sources,,enhancement,major,,python
233,rpmbuild-bot: Add commit command,,enhancement,major,,rpmbuild-bot
234,rpmbuild-bot: Add auto cleanup of old packages,,enhancement,major,,rpmbuild-bot
237,Use an OS/2 friendly version of which.exe,,enhancement,minor,,rpm
238,python,,enhancement,major,,python
241,lua support in rpm,dmik,enhancement,critical,,rpm
245,Provide os2-rpm package,,enhancement,blocker,,rpm
258,Build an updated QtNet4.dll package,,enhancement,major,,rpm
259,Finer granularity for OS/2 DLL dependency generator,,enhancement,major,,rpm
263,Provide a GUI widget reminding about a reboot,,enhancement,major,,rpm
274,Reformat output strings from included scripts to be caught by third-party tools more easily,HerwigB,enhancement,Feedback Pending,,rpm
275,python: Make subprocess use spawn instead of fork+exec,,enhancement,major,,python
278,python: subprocess: Provide optional fork mode for Popen,,enhancement,major,,python
308,os2-rpm should install wpi4rpm.exe in %PATH% and create symlinks elsewhere,,enhancement,trivial,,spec files
323,Consider setting sane value for INFOPATH in postin scriptlet,,enhancement,Feedback Pending,,spec files
18,Provide CUBE replacement,Yuri Dario,task,major,,rpm
19,Provide CUBE replacement,Yuri Dario,task,major,,rpm
26,GNU info/man build required to read documentation,Yuri Dario,task,major,,other
38,Install  yum without Internet connection,Yuri Dario,task,major,,yum
70,python: Update to 2.7,,task,major,,python
94,rpm for different devtools,,task,minor,,other
101,Need to update wiki to reflect newer build of bootstrap package,Lewis Rosenthal,task,minor,,other
103,libc-devel 0.6.6 ansidecl.h conflicts with version in binutils-devel 2.21-1,,task,minor,,other
104,Group tag standardization,Lewis Rosenthal,task,Feedback Pending,,rpm
126,poppler-data and poppler-data-devel packages have no group tag,,task,Feedback Pending,,other
140,python: Implement ctypes module,,task,major,,python
151,Drop i386 support,,task,major,,rpm
158,Build bootstrap WPI files for i686 and p4 arch,,task,minor,,yum
166,coexisting packages / legacy packages,,task,critical,,spec files
182,Build python with --enable-unicode[=ucs[24]],,task,major,,python
194,ExceptQ needs updating,,task,minor,,rpm
195,Need updated urpo-debug package (20160630-12),,task,trivial,,rpm
240,adjust wiki page,,task,major,,python
247,rpm: Add %download_sources macro,,task,major,,rpm
256,os2-base Update Failure,,task,minor,,rpm
273,Remove arcanoae-exp from netlabs-rel,,task,major,,other
302,I have updated WRC to work with rc files containing the WIDOW keyword I would like to get the RPM updated,Silvan Scherrer,task,minor,,rpm
313,Issues with IBM OS/2 DEVELOPER'S TOOLKIT,,task,Feedback Pending,,other
330,os2-base spec,,task,major,,spec files
